site,time,unit,value
Spilsby,10/11/2023 00:00:00,MW,1.3558086
Spilsby,10/11/2023 00:05:00,MW,1.3654721300000001
Spilsby,10/11/2023 00:10:00,MW,1.3860025
Spilsby,10/11/2023 00:15:00,MW,1.35860196
Spilsby,10/11/2023 00:20:00,MW,1.3840012599999998
Spilsby,10/11/2023 00:25:00,MW,1.37628854
Spilsby,10/11/2023 00:30:00,MW,1.4149429299999998
Spilsby,10/11/2023 00:35:00,MW,1.46552273
Spilsby,10/11/2023 00:40:00,MW,1.45670862
Spilsby,10/11/2023 00:45:00,MW,1.42645313
Spilsby,10/11/2023 00:50:00,MW,1.4125551399999998
Spilsby,10/11/2023 00:55:00,MW,1.42245693
Spilsby,10/11/2023 01:00:00,MW,1.43067289
Spilsby,10/11/2023 01:05:00,MW,1.39107185
Spilsby,10/11/2023 01:10:00,MW,1.3857411499999999
Spilsby,10/11/2023 01:15:00,MW,1.3911699
Spilsby,10/11/2023 01:20:00,MW,1.37011838
Spilsby,10/11/2023 01:25:00,MW,1.3473730599999998
Spilsby,10/11/2023 01:30:00,MW,1.33937792
Spilsby,10/11/2023 01:35:00,MW,1.3383216999999998
Spilsby,10/11/2023 01:40:00,MW,1.30523277
Spilsby,10/11/2023 01:45:00,MW,1.31982848
Spilsby,10/11/2023 01:50:00,MW,1.27230905
Spilsby,10/11/2023 01:55:00,MW,1.28542112
Spilsby,10/11/2023 02:00:00,MW,1.29174253
Spilsby,10/11/2023 02:05:00,MW,1.3125925
Spilsby,10/11/2023 02:10:00,MW,1.3164946
Spilsby,10/11/2023 02:15:00,MW,1.2897488
Spilsby,10/11/2023 02:20:00,MW,1.2866494
Spilsby,10/11/2023 02:25:00,MW,1.26268738
Spilsby,10/11/2023 02:30:00,MW,1.25323557
Spilsby,10/11/2023 02:35:00,MW,1.2580782
Spilsby,10/11/2023 02:40:00,MW,1.26456426
Spilsby,10/11/2023 02:45:00,MW,1.22149757
Spilsby,10/11/2023 02:50:00,MW,1.19323673
