site,time,unit,value
Bloxham 11Kv,10/16/2023 00:00:00,MW,-2.5549662
Bloxham 11Kv,10/16/2023 00:05:00,MW,-2.51949994
Bloxham 11Kv,10/16/2023 00:10:00,MW,-2.4655001
Bloxham 11Kv,10/16/2023 00:15:00,MW,-2.4445171
Bloxham 11Kv,10/16/2023 00:20:00,MW,-2.4926496
Bloxham 11Kv,10/16/2023 00:25:00,MW,-2.4678115
Bloxham 11Kv,10/16/2023 00:30:00,MW,-2.5414028
Bloxham 11Kv,10/16/2023 00:35:00,MW,-2.5384523
Bloxham 11Kv,10/16/2023 00:40:00,MW,-2.5298334000000002
Bloxham 11Kv,10/16/2023 00:45:00,MW,-2.5537517000000003
Bloxham 11Kv,10/16/2023 00:50:00,MW,-2.45944745
Bloxham 11Kv,10/16/2023 00:55:00,MW,-2.4294611
Bloxham 11Kv,10/16/2023 01:00:00,MW,-2.4726174
Bloxham 11Kv,10/16/2023 01:05:00,MW,-2.4842887
Bloxham 11Kv,10/16/2023 01:10:00,MW,-2.4266929
Bloxham 11Kv,10/16/2023 01:15:00,MW,-2.4930738
Bloxham 11Kv,10/16/2023 01:20:00,MW,-2.5
Bloxham 11Kv,10/16/2023 01:25:00,MW,-2.4724667
Bloxham 11Kv,10/16/2023 01:30:00,MW,-2.59520006
Bloxham 11Kv,10/16/2023 01:35:00,MW,-2.6701667000000002
Bloxham 11Kv,10/16/2023 01:40:00,MW,-2.62679957
Bloxham 11Kv,10/16/2023 01:45:00,MW,-2.6872004
Bloxham 11Kv,10/16/2023 01:50:00,MW,-2.6374820999999997
Bloxham 11Kv,10/16/2023 01:55:00,MW,-2.6675918999999997
Bloxham 11Kv,10/16/2023 02:00:00,MW,-2.6657140999999998
Bloxham 11Kv,10/16/2023 02:05:00,MW,-2.6491359
Bloxham 11Kv,10/16/2023 02:10:00,MW,-2.6805757999999997
Bloxham 11Kv,10/16/2023 02:15:00,MW,-2.6763334
Bloxham 11Kv,10/16/2023 02:20:00,MW,-2.62548336
Bloxham 11Kv,10/16/2023 02:25:00,MW,-2.68876536
Bloxham 11Kv,10/16/2023 02:30:00,MW,-2.7946956
Bloxham 11Kv,10/16/2023 02:35:00,MW,-2.8261308
Bloxham 11Kv,10/16/2023 02:40:00,MW,-2.8070914
Bloxham 11Kv,10/16/2023 02:45:00,MW,-2.74315
Bloxham 11Kv,10/16/2023 02:50:00,MW,-2.6998737999999998
Bloxham 11Kv,10/16/2023 02:55:00,MW,-2.6656428
Bloxham 11Kv,10/16/2023 03:00:00,MW,-2.6466754999999997
Bloxham 11Kv,10/16/2023 03:05:00,MW,-2.62824115
Bloxham 11Kv,10/16/2023 03:10:00,MW,-2.6241785
Bloxham 11Kv,10/16/2023 03:15:00,MW,-2.5784047500000002
Bloxham 11Kv,10/16/2023 03:20:00,MW,-2.5468332
Bloxham 11Kv,10/16/2023 03:25:00,MW,-2.6711198
Bloxham 11Kv,10/16/2023 03:30:00,MW,-2.6869218000000004
Bloxham 11Kv,10/16/2023 03:35:00,MW,-2.6486583599999998
Bloxham 11Kv,10/16/2023 03:40:00,MW,-2.6509666
Bloxham 11Kv,10/16/2023 03:45:00,MW,-2.67633333
Bloxham 11Kv,10/16/2023 03:50:00,MW,-2.5872384999999998
Bloxham 11Kv,10/16/2023 03:55:00,MW,-2.56501624
Bloxham 11Kv,10/16/2023 04:00:00,MW,-2.55507843
Bloxham 11Kv,10/16/2023 04:05:00,MW,-2.55014
Bloxham 11Kv,10/16/2023 04:10:00,MW,-2.5350266
Bloxham 11Kv,10/16/2023 04:15:00,MW,-2.54376657
Bloxham 11Kv,10/16/2023 04:20:00,MW,-2.5059001
Bloxham 11Kv,10/16/2023 04:25:00,MW,-2.537824
