Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3035570262,0.42845847470000004,1.3721652908,0.0,0,0.0,1.3035570262,0.42845847470000004,1.3721652908,1.5509830822000001,0.5097834865,1.6326137707,0.0,0,0.0,1.5509830822000001,0.5097834865,1.6326137707
2019-03-31 01:00:00,1.2865430912,0.4228662647,1.3542558854,0.0,0,0.0,1.2865430912,0.4228662647,1.3542558854,1.5372271347000002,0.5052621252,1.618133826,0.0,0,0.0,1.5372271347000002,0.5052621252,1.618133826
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.2369492804,0.4065655674,1.3020518741,0.0,0,0.0,1.2369492804,0.4065655674,1.3020518741,1.4814793474,0.4869387136,1.5594519446000001,0.0,0,0.0,1.4814793474,0.4869387136,1.5594519446000001
2019-03-31 03:00:00,1.2199353453,0.4009733573,1.2841424687,0.0,0,0.0,1.2199353453,0.4009733573,1.2841424687,1.4586734344,0.4794427725,1.5354457204,0.0,0,0.0,1.4586734344,0.4794427725,1.5354457204
2019-03-31 03:30:00,1.1493456146,0.3777716349,1.2098374890999999,0.0,0,0.0,1.1493456146,0.3777716349,1.2098374890999999,1.3701647721,0.45035138210000003,1.4422787075,0.0,0,0.0,1.3701647721,0.45035138210000003,1.4422787075
2019-03-31 04:00:00,1.1194807286,0.3679555215,1.1784007669,0.0,0,0.0,1.1194807286,0.3679555215,1.1784007669,1.3312499206,0.4375606889,1.4013157059,0.0,0,0.0,1.3312499206,0.4375606889,1.4013157059
2019-03-31 04:30:00,1.0648189371,0.34998905950000003,1.1208620391,0.0,0,0.0,1.0648189371,0.34998905950000003,1.1208620391,1.2666331671,0.4163221891,1.3332980707,0.0,0,0.0,1.2666331671,0.4163221891,1.3332980707
2019-03-31 05:00:00,1.0449090131,0.343444984,1.0999042243,0.0,0,0.0,1.0449090131,0.343444984,1.0999042243,1.2429222576,0.40852879000000003,1.3083392185,0.0,0,0.0,1.2429222576,0.40852879000000003,1.3083392185
2019-03-31 05:30:00,1.0449090131,0.343444984,1.0999042243,0.0,0,0.0,1.0449090131,0.343444984,1.0999042243,1.2429222576,0.40852879000000003,1.3083392185,0.0,0,0.0,1.2429222576,0.40852879000000003,1.3083392185
2019-03-31 06:00:00,1.0449090131,0.343444984,1.0999042243,0.0,0,0.0,1.0449090131,0.343444984,1.0999042243,1.2429222576,0.40852879000000003,1.3083392185,0.0,0,0.0,1.2429222576,0.40852879000000003,1.3083392185
2019-03-31 06:30:00,1.0678959254,0.35100041670000004,1.1241009741,0.0,0,0.0,1.0678959254,0.35100041670000004,1.1241009741,1.2717011478,0.41798795380000003,1.3386327870999999,0.0,0,0.0,1.2717011478,0.41798795380000003,1.3386327870999999
2019-03-31 07:00:00,1.0892198536,0.3571875427,1.1462909012,0.0025,0,0.0025,1.0867198536,0.3571875427,1.1439156354,1.2961020642,0.4251864369,1.3640616068,0.0025,0,0.0025,1.2936020642,0.4251864369,1.3616863834
2019-03-31 07:30:00,1.2229443529,0.4003189498,1.2867976344,0.005,0,0.005,1.2179443529,0.4003189498,1.2820466873,1.4526324765,0.4758137852,1.5285744568,0.005,0,0.005,1.4476324765,0.4758137852,1.5238236595
2019-03-31 08:00:00,1.3125570262,0.42845847470000004,1.3807181507,0.009000000000000001,0,0.009000000000000001,1.3035570262,0.42845847470000004,1.3721652908,1.561069078,0.5101404361,1.6423093286000001,0.009000000000000001,0,0.009000000000000001,1.5520690780000002,0.5101404361,1.6337569242
2019-03-31 08:30:00,1.3606778598,0.4427959494,1.4309131668,0.0135,0,0.0135,1.3471778598,0.4427959494,1.4180819577000001,1.5974249565,0.520610957,1.680119716,0.0135,0,0.0135,1.5839249565,0.520610957,1.6672894279000001
2019-03-31 09:00:00,1.3606778598,0.4427959494,1.4309131668,0.0135,0,0.0135,1.3471778598,0.4427959494,1.4180819577000001,1.5974249565,0.520610957,1.680119716,0.0135,0,0.0135,1.5839249565,0.520610957,1.6672894279000001
2019-03-31 09:30:00,1.4125386657,0.4595130879,1.4854015484,0.0145,0,0.0145,1.3980386657000001,0.4595130879,1.4716196481,1.6659376989,0.5428013223,1.7521363223000002,0.0145,0,0.0145,1.6514376989000001,0.5428013223,1.7383554724999999
2019-03-31 10:00:00,1.4707184724,0.47617073470000004,1.5458820762,0.022,0,0.022,1.4487184724,0.47617073470000004,1.524966813,1.7252035014,0.5598159188,1.8137587999,0.022,0,0.022,1.7032035014,0.5598159188,1.7928457909
2019-03-31 10:30:00,1.4170476733,0.45885868030000004,1.4894883004000001,0.021,0,0.021,1.3960476733,0.45885868030000004,1.4695238667,1.6764196837,0.5441101374,1.7625092332999999,0.021,0,0.021,1.6554196837,0.5441101374,1.7425470355
2019-03-31 11:00:00,1.3781328218,0.4460679871,1.448525707,0.021,0,0.021,1.3571328218,0.4460679871,1.4285608651000001,1.6288168653000001,0.5284638477,1.7124013604,0.021,0,0.021,1.6078168653,0.5284638477,1.6924388056000002
2019-03-31 11:30:00,1.3627679358,0.4362518738,1.4308920798,0.035500000000000004,0,0.035500000000000004,1.3272679358000001,0.4362518738,1.3971241429,1.5995150324,0.5140668814,1.6800931812000002,0.035500000000000004,0,0.035500000000000004,1.5640150324,0.5140668814,1.6463316131
2019-03-31 12:00:00,1.2971331671,0.4163221891,1.36230636,0.030500000000000003,0,0.030500000000000003,1.2666331671,0.4163221891,1.3332980707,1.5279072866,0.4921739741,1.605221448,0.030500000000000003,0,0.030500000000000003,1.4974072866,0.4921739741,1.5762181964000002
2019-03-31 12:30:00,1.2281294323,0.39347741620000004,1.2896225725,0.031,0,0.031,1.1971294323000001,0.39347741620000004,1.2601362445,1.4518445787,0.467009029,1.5251065910000001,0.031,0,0.031,1.4208445787000001,0.467009029,1.4956258723
2019-03-31 13:00:00,1.2793182465,0.4094806556,1.3432533578,0.0335,0,0.0335,1.2458182465,0.4094806556,1.3113876279,1.4961554192,0.48075158760000003,1.5714970975,0.0335,0,0.0335,1.4626554192,0.48075158760000003,1.5396372834
2019-03-31 13:30:00,1.2584853108,0.4039479371,1.3217258465000001,0.029500000000000002,0,0.029500000000000002,1.2289853108,0.4039479371,1.2936687482,1.47622748,0.47551632720000003,1.5509233863,0.029500000000000002,0,0.029500000000000002,1.44672748,0.47551632720000003,1.5228710315
2019-03-31 14:00:00,1.2180524441,0.39246605910000004,1.279719252,0.024,0,0.024,1.1940524441,0.39246605910000004,1.2568973095,1.4348896167,0.4637369912,1.5079655862,0.024,0,0.024,1.4108896167,0.4637369912,1.4851469649
2019-03-31 14:30:00,1.2836421747,0.4156677816,1.3492653324,0.019,0,0.019,1.2646421747,0.4156677816,1.3312022892,1.5004793474,0.4869387136,1.5775131006,0.019,0,0.019,1.4814793474,0.4869387136,1.5594519446000001
2019-03-31 15:00:00,1.2514492804000001,0.4065655674,1.3158346636,0.0145,0,0.0145,1.2369492804,0.4065655674,1.3020518741,1.4641234689,0.4764681927,1.5397010979,0.0145,0,0.0145,1.4496234689,0.4764681927,1.525919441
2019-03-31 15:30:00,1.2797551934,0.4140615085,1.3450725957,0.02,0,0.02,1.2597551934,0.4140615085,1.3260580982999999,1.5014793474,0.4869387136,1.5784642984000001,0.02,0,0.02,1.4814793474,0.4869387136,1.5594519446000001
2019-03-31 16:00:00,1.2752551934,0.4140615085,1.3407918336,0.0155,0,0.0155,1.2597551934,0.4140615085,1.3260580982999999,1.5109162942,0.4915195665,1.5888547864,0.0155,0,0.0155,1.4954162942,0.4915195665,1.5741224149000002
2019-03-31 16:30:00,1.2712551934,0.4140615085,1.3369879205,0.0115,0,0.0115,1.2597551934,0.4140615085,1.3260580982999999,1.5069162942,0.4915195665,1.5850514824,0.0115,0,0.0115,1.4954162942,0.4915195665,1.5741224149000002
2019-03-31 17:00:00,1.3255119883,0.4317305125,1.3940492339000001,0.012,0,0.012,1.3135119883,0.4317305125,1.3826441982,1.5809020138,0.5156731545000001,1.6628800256,0.012,0,0.012,1.5689020138,0.5156731545000001,1.651475804
2019-03-31 17:30:00,1.3692098101,0.4470793443,1.4403525416,0.009000000000000001,0,0.009000000000000001,1.3602098101,0.4470793443,1.4317998001,1.6674966719,0.5451214946,1.7543382213,0.009000000000000001,0,0.009000000000000001,1.6584966719,0.5451214946,1.7457859705
2019-03-31 18:00:00,1.3761557645,0.45100578960000004,1.4481750275,0.004,0,0.004,1.3721557645,0.45100578960000004,1.4443744889,1.6624966719,0.5451214946,1.7495864163000001,0.004,0,0.004,1.6584966719,0.5451214946,1.7457859705
2019-03-31 18:30:00,1.4138806091,0.4643913987,1.4881927792,0.001,0,0.001,1.4128806091000001,0.4643913987,1.4872427464,1.7090904827000002,0.5614221919,1.7989400089,0.001,0,0.001,1.7080904827,0.5614221919,1.7979899818
2019-03-31 19:00:00,1.466637404,0.4820604028,1.5438288463,0.0,0,0.0,1.466637404,0.4820604028,1.5438288463,1.7589512887,0.5781393304,1.8515276723,0.0,0,0.0,1.7589512887,0.5781393304,1.8515276723
2019-03-31 19:30:00,1.4874523246,0.4889019363,1.5657392890000001,0.0,0,0.0,1.4874523246,0.4889019363,1.5657392890000001,1.7797662092,0.5849808639,1.873438115,0.0,0,0.0,1.7797662092,0.5849808639,1.873438115
2019-03-31 20:00:00,1.5589470518000001,0.5124011167,1.6409968966,0.0,0,0.0,1.5589470518000001,0.5124011167,1.6409968966,1.8483649475,0.6075281788,1.9456473132,0.0,0,0.0,1.8483649475,0.6075281788,1.9456473132
2019-03-31 20:30:00,1.5819339641,0.5199565494,1.6651936464000001,0.0,0,0.0,1.5819339641,0.5199565494,1.6651936464000001,1.8791348301,0.6176417501,1.9780366633000002,0.0,0,0.0,1.8791348301,0.6176417501,1.9780366633000002
2019-03-31 21:00:00,1.5312541574,0.5032989025,1.6118464815,0.0,0,0.0,1.5312541574,0.5032989025,1.6118464815,1.8204910539,0.598366473,1.9163063725,0.0,0,0.0,1.8204910539,0.598366473,1.9163063725
2019-03-31 21:30:00,1.4595784309,0.47974023050000003,1.5363983483,0.0,0,0.0,1.4595784309,0.47974023050000003,1.5363983483,1.7379553688,0.5712383052000001,1.829426704,0.0,0,0.0,1.7379553688,0.5712383052000001,1.829426704
2019-03-31 22:00:00,1.3383088936,0.43988086120000003,1.4087462038,0.0,0,0.0,1.3383088936,0.43988086120000003,1.4087462038,1.5967759074,0.5248348603,1.6808167447,0.0,0,0.0,1.5967759074,0.5248348603,1.6808167447
2019-03-31 22:30:00,1.2488952348,0.4104920127,1.3146265629,0.0,0,0.0,1.2488952348,0.4104920127,1.3146265629,1.4874523246,0.4889019363,1.5657392890000001,0.0,0,0.0,1.4874523246,0.4889019363,1.5657392890000001
