dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1460.0,,1460.0,6,2.0,2024-03-13 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2317.0,,2317.0,6,6.0,2024-03-13 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,1313.0,,1313.0,6,4.0,2024-03-13 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,3982.0,,3982.0,6,28.0,2024-03-13 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,7076.0,,7076.0,6,109.0,2024-03-13 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,5815.0,,5815.0,6,110.0,2024-03-13 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,5001.0,,5001.0,6,78.0,2024-03-13 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,5813.0,,5813.0,6,29.0,2024-03-13 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2989.0,,2989.0,6,11.0,2024-03-13 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
NGED_210214_30_Mar_2024,National Grid Electricity Distribution,NGED,210214,B C C Burnshill,30,30,"51.0292, -3.1408",7,2374.0,,2374.0,6,9.0,2024-03-13 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:00:38+01:00
