Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.24
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.64
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.18
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.56
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.26
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.77
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,1.63
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,14.8
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,22.6
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,24.7
874063,RISLEY,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,7.6
