Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.87
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.39
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.43
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.7
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,15.77
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.37
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,31.7
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.3
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,66.3
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.1
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.47
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.04
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.13
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.76
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.3
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.7
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.3
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.76
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.58
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.69
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,61.3
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.1
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.6
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.5
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,11.4
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.13
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.54
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.45
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.85
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,79.4
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.2
431698,Portmellon Beach,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.6
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.57
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.06
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.84
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.0
431698,Portmellon Beach,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,15.55
