Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.88
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.45
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.59
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.63
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.86
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,8.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,20.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,7.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,8.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.05
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.73
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.21
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.29
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,85.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,5.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,11.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.87
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.89
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,8.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,14.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,8.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.41
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.49
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,5.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,6.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,2.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
