Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 01:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 03:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 03:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 04:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-03-31 04:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 05:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-03-31 05:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 06:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 06:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 07:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 07:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 08:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 08:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-03-31 09:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-03-31 09:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-03-31 10:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-03-31 10:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.168,0.924,3.3,3.168,0.924,3.3
2019-03-31 11:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 11:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 12:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 12:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 13:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 13:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 14:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-03-31 14:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 15:00:00,3.408,0.994,3.55,3.408,0.994,3.55,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-03-31 15:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 16:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-03-31 16:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 17:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 17:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 18:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-03-31 18:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 19:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 19:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-03-31 20:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 20:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 21:00:00,4.464,1.302,4.65,4.464,1.302,4.65,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 21:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 22:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 22:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 23:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 23:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-01 00:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 00:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 01:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-01 01:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-01 02:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-01 02:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 03:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 03:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 04:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-01 04:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-01 05:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-01 05:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-01 06:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-01 06:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-01 07:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 07:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 08:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-01 08:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 09:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 09:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 10:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 10:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 11:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 11:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 12:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-01 12:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 13:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-01 13:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-01 14:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-01 14:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-01 15:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-01 15:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 16:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 16:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 17:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-01 17:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 18:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-01 18:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-01 19:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-01 19:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-01 20:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-01 20:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 21:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-01 21:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-01 22:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 22:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-01 23:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-01 23:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 00:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-02 00:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-02 01:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-02 01:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6496,0.7728,2.76,2.6496,0.7728,2.76
