Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,2.75
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-132.87
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-42.06
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.07707
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.03435
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Power Factor,Unitless,-0.008190000000000001
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-35.37
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-27.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-28.69
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.77746
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.84173
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.81238
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,10.62
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,11.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.75
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,13.88
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,14.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,11.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,11.38
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,11.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,10.75
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.06
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-31.31
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94244
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97263
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8112199999999999
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,4.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,4.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,4.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,11.38
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,11.62
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,11.5
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,3.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,3.38
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.38
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-1.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-20.75
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.87
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9967
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.90518
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97818
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,11.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,45.38
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,46.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,45.88
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,26.75
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,28.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,27.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,26.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,26.38
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,26.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,248.66
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,248.72
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.69
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,248.33
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,248.39
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.36
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,247.73
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,247.78
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.75
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,14.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,9.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,58.88
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,59.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,59.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,51.88
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,53.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,52.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,40.12
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,40.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,40.25
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,2.06
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-53.69
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-66.81
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.02672
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Power Factor,Unitless,-0.02617
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Power Factor,Unitless,-0.02705
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-47.12
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-20.75
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-26.19
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.62597
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.89056
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.83105
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,8.62
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,9.38
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,8.88
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,16.5
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,17.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,16.62
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,11.38
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,11.62
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,11.38
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,22.31
930950,Bathway Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
