Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.334,0,14.334,0.056,0,0.056,14.278,0,14.278
31/03/2019 01:00,17.467,0,17.467,0.061,0,0.061,17.406,0,17.406
31/03/2019 01:30,18.473,0,18.473,0.056,0,0.056,18.417,0,18.417
31/03/2019 02:00,18.567,0,18.567,0.049,0,0.049,18.518,0,18.518
31/03/2019 02:30,17.565,0,17.565,0.076,0,0.076,17.489,0,17.489
31/03/2019 03:00,16.631,0,16.631,0.09,0,0.09,16.541,0,16.541
31/03/2019 03:30,15.828,0,15.828,0.078,0,0.078,15.75,0,15.75
31/03/2019 04:00,15.16,0,15.16,0.064,0,0.064,15.096,0,15.096
31/03/2019 04:30,14.699,0,14.699,0.062,0,0.062,14.637,0,14.637
31/03/2019 05:00,14.502,0,14.502,0.064,0,0.064,14.438,0,14.438
31/03/2019 05:30,14.225,0,14.225,0.067,0,0.067,14.158,0,14.158
31/03/2019 06:00,14.536,0,14.536,0.059,0,0.059,14.477,0,14.477
31/03/2019 06:30,15.246,0,15.246,0.503,0,0.503,14.743,0,14.743
31/03/2019 07:00,17.049,0,17.049,2.273,0,2.273,14.776,0,14.776
31/03/2019 07:30,18.466,0,18.466,4.859,0,4.859,13.607,0,13.607
31/03/2019 08:00,19.923,0,19.923,8.94,0,8.94,10.983,0,10.983
31/03/2019 08:30,21.4162,0.1546,21.41675801,14.273,0,14.273,7.1432,0.1546,7.144872805
31/03/2019 09:00,20.8974,0.553,20.90471563,18.412,0,18.412,2.4854,0.553,2.546177951
31/03/2019 09:30,22.527,0.0518,22.52705956,22.527,0,22.527,0,0.0518,0.0518
31/03/2019 10:00,26.35,0,26.35,26.35,0,26.35,0,0,0
31/03/2019 10:30,29.088,0,29.088,29.088,0,29.088,0,0,0
31/03/2019 11:00,30.983,0,30.983,30.983,0,30.983,0,0,0
31/03/2019 11:30,29.885,0,29.885,29.885,0,29.885,0,0,0
31/03/2019 12:00,28.286,0,28.286,28.286,0,28.286,0,0,0
31/03/2019 12:30,32.435,0,32.435,32.435,0,32.435,0,0,0
31/03/2019 13:00,31.134,0,31.134,31.134,0,31.134,0,0,0
31/03/2019 13:30,29.615,0,29.615,29.615,0,29.615,0,0,0
31/03/2019 14:00,31.612,0,31.612,31.612,0,31.612,0,0,0
31/03/2019 14:30,29.347,0,29.347,29.347,0,29.347,0,0,0
31/03/2019 15:00,27.099,0,27.099,27.099,0,27.099,0,0,0
31/03/2019 15:30,21.844,0,21.844,21.844,0,21.844,0,0,0
31/03/2019 16:00,19.778,0,19.778,19.778,0,19.778,0,0,0
31/03/2019 16:30,12.756,0,12.756,12.756,0,12.756,0,0,0
31/03/2019 17:00,12.033,0.3446,12.0379333,9.176,0,9.176,2.857,0.3446,2.877707101
31/03/2019 17:30,14.2984,0.286,14.30126003,6.194,0,6.194,8.1044,0.286,8.109444824
31/03/2019 18:00,15.393,0.1892,15.39416271,3.365,0,3.365,12.028,0.1892,12.02948796
31/03/2019 18:30,17.071,0.2016,17.07219036,1.113,0,1.113,15.958,0.2016,15.95927337
31/03/2019 19:00,18.899,0.3302,18.90188438,0.232,0,0.232,18.667,0.3302,18.66992022
31/03/2019 19:30,19.842,0.3484,19.84505849,0.222,0,0.222,19.62,0.3484,19.62309309
31/03/2019 20:00,20.131,0.0596,20.13108823,0.191,0,0.191,19.94,0.0596,19.94008907
31/03/2019 20:30,19.534,0,19.534,0.173,0,0.173,19.361,0,19.361
31/03/2019 21:00,17.975,0,17.975,0.195,0,0.195,17.78,0,17.78
31/03/2019 21:30,16.304,0,16.304,0.235,0,0.235,16.069,0,16.069
31/03/2019 22:00,15.281,0,15.281,0.191,0,0.191,15.09,0,15.09
31/03/2019 22:30,14.458,0,14.458,0.098,0,0.098,14.36,0,14.36
31/03/2019 23:00,13.699,0,13.699,0.126,0,0.126,13.573,0,13.573
