Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.63
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.76
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.85
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.3
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.7
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.8
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.8
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.37
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.22
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.69
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,8.07
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.97
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,22.4
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,28.8
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,35.2
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,35.1
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.22
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.87
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.86
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.03
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,9.3
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.1
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.5
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.7
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.31
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.87
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.9
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.24
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.18
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,24.6
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.8
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,40.2
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.4
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.01
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.53
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.47
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,7.9
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.1
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.3
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.3
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,17.9
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.12
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.73
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.74
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.24
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.55
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.95
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.6
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.4
871906,Green Road Ashbourne,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.68
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.8
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.86
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.29
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,10.6
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.18
871906,Green Road Ashbourne,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.98
