Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.66
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,6.06
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,3.99
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.59
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,9.81
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.4
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,13.7
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,51.9
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,48.1
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,50.8
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.77
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.35
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.2
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.2
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.67
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.06
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,3.2
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,42.8
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,43.1
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,41.0
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,1.5
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.88
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.71
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.01
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.3
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.94
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.89
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.56
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.45
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.56
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.41
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.5
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,77.4
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,82.6
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,76.5
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.03
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.99
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.13
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.03
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.09
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.6
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.8
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.8
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,17.6
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.44
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.48
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.51
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.07
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.41
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.27
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,36.93
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,46.07
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.73
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.3
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.7
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,215.3
931242,Bayton Way,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,178.3
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.69
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.52
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,4.4
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,10.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,8.45
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,13.16
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,21.0
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,51.8
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,42.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,57.9
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.74
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.28
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.17
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.2
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.63
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.06
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,2.8
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,42.8
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,42.9
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,41.0
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.3
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.39
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.33
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,9.7
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.78
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.76
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.4
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.76
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.1
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.33
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.3
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,71.9
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,84.3
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,76.3
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.01
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.88
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.02
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.92
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.95
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.06
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.2
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,44.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,17.6
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.44
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
931242,Bayton Way,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.45
