site,time,unit,value
Gunnislake,2024-05-04T00:05:00+01:00,MVA,2.0380000000000003
Gunnislake,2024-05-04T00:10:00+01:00,MVA,2.093
Gunnislake,2024-05-04T00:15:00+01:00,MVA,2.152
Gunnislake,2024-05-04T00:20:00+01:00,MVA,2.117
Gunnislake,2024-05-04T00:25:00+01:00,MVA,2.064
Gunnislake,2024-05-04T00:30:00+01:00,MVA,1.983
Gunnislake,2024-05-04T00:35:00+01:00,MVA,2.0229999999999997
Gunnislake,2024-05-04T00:40:00+01:00,MVA,2.0679999999999996
Gunnislake,2024-05-04T00:45:00+01:00,MVA,2.113
Gunnislake,2024-05-04T00:50:00+01:00,MVA,2.127
Gunnislake,2024-05-04T00:55:00+01:00,MVA,2.075
Gunnislake,2024-05-04T01:00:00+01:00,MVA,2.145
Gunnislake,2024-05-04T01:05:00+01:00,MVA,2.22
Gunnislake,2024-05-04T01:10:00+01:00,MVA,2.267
Gunnislake,2024-05-04T01:15:00+01:00,MVA,2.3689999999999998
Gunnislake,2024-05-04T01:20:00+01:00,MVA,2.41
Gunnislake,2024-05-04T01:25:00+01:00,MVA,2.384
Gunnislake,2024-05-04T01:30:00+01:00,MVA,2.376
Gunnislake,2024-05-04T01:35:00+01:00,MVA,2.419
Gunnislake,2024-05-04T01:40:00+01:00,MVA,2.42
Gunnislake,2024-05-04T01:45:00+01:00,MVA,2.4130000000000003
Gunnislake,2024-05-04T01:50:00+01:00,MVA,2.407
Gunnislake,2024-05-04T01:55:00+01:00,MVA,2.432
Gunnislake,2024-05-04T02:00:00+01:00,MVA,2.465
Gunnislake,2024-05-04T02:05:00+01:00,MVA,2.476
Gunnislake,2024-05-04T02:10:00+01:00,MVA,2.464
Gunnislake,2024-05-04T02:15:00+01:00,MVA,2.45
Gunnislake,2024-05-04T02:20:00+01:00,MVA,2.436
Gunnislake,2024-05-04T02:25:00+01:00,MVA,2.423
Gunnislake,2024-05-04T02:30:00+01:00,MVA,2.407
Gunnislake,2024-05-04T02:35:00+01:00,MVA,2.375
Gunnislake,2024-05-04T02:40:00+01:00,MVA,2.338
Gunnislake,2024-05-04T02:45:00+01:00,MVA,2.292
Gunnislake,2024-05-04T02:50:00+01:00,MVA,2.2439999999999998
Gunnislake,2024-05-04T02:55:00+01:00,MVA,2.1950000000000003
Gunnislake,2024-05-04T03:00:00+01:00,MVA,2.152
Gunnislake,2024-05-04T03:05:00+01:00,MVA,2.135
Gunnislake,2024-05-04T03:10:00+01:00,MVA,2.122
Gunnislake,2024-05-04T03:15:00+01:00,MVA,2.1189999999999998
Gunnislake,2024-05-04T03:20:00+01:00,MVA,2.162
Gunnislake,2024-05-04T03:25:00+01:00,MVA,2.1420000000000003
Gunnislake,2024-05-04T03:30:00+01:00,MVA,2.11
Gunnislake,2024-05-04T03:35:00+01:00,MVA,2.061
Gunnislake,2024-05-04T03:40:00+01:00,MVA,2.017
Gunnislake,2024-05-04T03:45:00+01:00,MVA,1.974
Gunnislake,2024-05-04T03:50:00+01:00,MVA,2.033
Gunnislake,2024-05-04T03:55:00+01:00,MVA,2.057
Gunnislake,2024-05-04T04:00:00+01:00,MVA,2.043
Gunnislake,2024-05-04T04:05:00+01:00,MVA,2.026
Gunnislake,2024-05-04T04:10:00+01:00,MVA,1.9569999999999999
Gunnislake,2024-05-04T04:15:00+01:00,MVA,1.9689999999999999
Gunnislake,2024-05-04T04:20:00+01:00,MVA,1.911
Gunnislake,2024-05-04T04:25:00+01:00,MVA,1.96
Gunnislake,2024-05-04T04:30:00+01:00,MVA,2.003
Gunnislake,2024-05-04T04:35:00+01:00,MVA,2.01
Gunnislake,2024-05-04T04:40:00+01:00,MVA,1.979
Gunnislake,2024-05-04T04:45:00+01:00,MVA,1.891
Gunnislake,2024-05-04T04:50:00+01:00,MVA,1.877
Gunnislake,2024-05-04T04:55:00+01:00,MVA,1.8820000000000001
Gunnislake,2024-05-04T05:00:00+01:00,MVA,1.921
Gunnislake,2024-05-04T05:05:00+01:00,MVA,1.967
Gunnislake,2024-05-04T05:10:00+01:00,MVA,1.992
Gunnislake,2024-05-04T05:15:00+01:00,MVA,2.0
Gunnislake,2024-05-04T05:20:00+01:00,MVA,2.0
Gunnislake,2024-05-04T05:25:00+01:00,MVA,2.001
Gunnislake,2024-05-04T05:30:00+01:00,MVA,2.001
Gunnislake,2024-05-04T05:35:00+01:00,MVA,1.999
Gunnislake,2024-05-04T05:40:00+01:00,MVA,1.954
Gunnislake,2024-05-04T05:45:00+01:00,MVA,1.9489999999999998
Gunnislake,2024-05-04T05:50:00+01:00,MVA,1.932
Gunnislake,2024-05-04T05:55:00+01:00,MVA,1.968
Gunnislake,2024-05-04T06:00:00+01:00,MVA,2.045
Gunnislake,2024-05-04T06:05:00+01:00,MVA,2.084
Gunnislake,2024-05-04T06:10:00+01:00,MVA,2.0629999999999997
Gunnislake,2024-05-04T06:15:00+01:00,MVA,2.0359999999999996
Gunnislake,2024-05-04T06:20:00+01:00,MVA,2.013
Gunnislake,2024-05-04T06:25:00+01:00,MVA,2.01
Gunnislake,2024-05-04T06:30:00+01:00,MVA,2.088
Gunnislake,2024-05-04T06:35:00+01:00,MVA,2.143
Gunnislake,2024-05-04T06:40:00+01:00,MVA,2.206
Gunnislake,2024-05-04T06:45:00+01:00,MVA,2.184
Gunnislake,2024-05-04T06:50:00+01:00,MVA,2.0789999999999997
Gunnislake,2024-05-04T06:55:00+01:00,MVA,2.0789999999999997
Gunnislake,2024-05-04T07:00:00+01:00,MVA,2.074
Gunnislake,2024-05-04T07:05:00+01:00,MVA,2.17
Gunnislake,2024-05-04T07:10:00+01:00,MVA,2.239
Gunnislake,2024-05-04T07:15:00+01:00,MVA,2.2510000000000003
Gunnislake,2024-05-04T07:20:00+01:00,MVA,2.175
Gunnislake,2024-05-04T07:25:00+01:00,MVA,2.1790000000000003
Gunnislake,2024-05-04T07:30:00+01:00,MVA,2.172
Gunnislake,2024-05-04T07:35:00+01:00,MVA,2.112
Gunnislake,2024-05-04T07:40:00+01:00,MVA,2.1820000000000004
Gunnislake,2024-05-04T07:45:00+01:00,MVA,2.269
Gunnislake,2024-05-04T07:50:00+01:00,MVA,2.347
Gunnislake,2024-05-04T07:55:00+01:00,MVA,2.3019999999999996
Gunnislake,2024-05-04T08:00:00+01:00,MVA,2.2910000000000004
Gunnislake,2024-05-04T08:05:00+01:00,MVA,2.348
Gunnislake,2024-05-04T08:10:00+01:00,MVA,2.285
Gunnislake,2024-05-04T08:15:00+01:00,MVA,2.4290000000000003
Gunnislake,2024-05-04T08:20:00+01:00,MVA,2.376
Gunnislake,2024-05-04T08:25:00+01:00,MVA,2.356
Gunnislake,2024-05-04T08:30:00+01:00,MVA,2.3680000000000003
Gunnislake,2024-05-04T08:35:00+01:00,MVA,2.3920000000000003
Gunnislake,2024-05-04T08:40:00+01:00,MVA,2.278
Gunnislake,2024-05-04T08:45:00+01:00,MVA,2.347
Gunnislake,2024-05-04T08:50:00+01:00,MVA,2.3230000000000004
Gunnislake,2024-05-04T08:55:00+01:00,MVA,2.2560000000000002
Gunnislake,2024-05-04T09:00:00+01:00,MVA,2.169
Gunnislake,2024-05-04T09:05:00+01:00,MVA,2.1790000000000003
Gunnislake,2024-05-04T09:10:00+01:00,MVA,2.15
Gunnislake,2024-05-04T09:15:00+01:00,MVA,2.215
Gunnislake,2024-05-04T09:20:00+01:00,MVA,2.253
Gunnislake,2024-05-04T09:25:00+01:00,MVA,2.069
Gunnislake,2024-05-04T09:30:00+01:00,MVA,2.085
Gunnislake,2024-05-04T09:35:00+01:00,MVA,2.056
Gunnislake,2024-05-04T09:40:00+01:00,MVA,2.12
Gunnislake,2024-05-04T09:45:00+01:00,MVA,2.051
Gunnislake,2024-05-04T09:50:00+01:00,MVA,2.019
Gunnislake,2024-05-04T09:55:00+01:00,MVA,1.9789999999999999
Gunnislake,2024-05-04T10:00:00+01:00,MVA,1.974
Gunnislake,2024-05-04T10:05:00+01:00,MVA,1.891
Gunnislake,2024-05-04T10:10:00+01:00,MVA,1.812
Gunnislake,2024-05-04T10:15:00+01:00,MVA,1.87
Gunnislake,2024-05-04T10:20:00+01:00,MVA,1.8170000000000002
Gunnislake,2024-05-04T10:25:00+01:00,MVA,1.8330000000000002
Gunnislake,2024-05-04T10:30:00+01:00,MVA,1.754
Gunnislake,2024-05-04T10:35:00+01:00,MVA,1.792
Gunnislake,2024-05-04T10:40:00+01:00,MVA,1.846
Gunnislake,2024-05-04T10:45:00+01:00,MVA,1.915
Gunnislake,2024-05-04T10:50:00+01:00,MVA,1.7850000000000001
Gunnislake,2024-05-04T10:55:00+01:00,MVA,1.778
Gunnislake,2024-05-04T11:00:00+01:00,MVA,1.839
Gunnislake,2024-05-04T11:05:00+01:00,MVA,1.8940000000000001
Gunnislake,2024-05-04T11:10:00+01:00,MVA,2.0119999999999996
Gunnislake,2024-05-04T11:15:00+01:00,MVA,1.81
Gunnislake,2024-05-04T11:20:00+01:00,MVA,1.8439999999999999
Gunnislake,2024-05-04T11:25:00+01:00,MVA,1.81
Gunnislake,2024-05-04T11:30:00+01:00,MVA,1.7810000000000001
Gunnislake,2024-05-04T11:35:00+01:00,MVA,1.685
Gunnislake,2024-05-04T11:40:00+01:00,MVA,1.737
Gunnislake,2024-05-04T11:45:00+01:00,MVA,1.5830000000000002
Gunnislake,2024-05-04T11:50:00+01:00,MVA,1.6869999999999998
Gunnislake,2024-05-04T11:55:00+01:00,MVA,1.6629999999999998
Gunnislake,2024-05-04T12:00:00+01:00,MVA,1.6
Gunnislake,2024-05-04T12:05:00+01:00,MVA,1.5670000000000002
Gunnislake,2024-05-04T12:10:00+01:00,MVA,1.482
Gunnislake,2024-05-04T12:15:00+01:00,MVA,1.582
Gunnislake,2024-05-04T12:20:00+01:00,MVA,1.536
