dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10004.0,,10004.0,36,62.0,2024-01-20 17:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,11020.0,,11020.0,36,140.0,2024-01-20 18:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9423.0,,9423.0,36,104.0,2024-01-20 18:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,11860.0,,11860.0,36,34.0,2024-01-20 19:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,10224.0,,10224.0,36,162.0,2024-01-20 19:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7304.0,,7304.0,36,231.0,2024-01-20 20:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7961.0,,7961.0,36,177.0,2024-01-20 20:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,8023.0,,8023.0,36,182.0,2024-01-20 21:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9291.0,,9291.0,36,221.0,2024-01-20 21:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,9016.0,,9016.0,36,205.0,2024-01-20 22:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,7827.0,,7827.0,36,197.0,2024-01-20 22:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5934.0,,5934.0,36,14.0,2024-01-20 23:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5581.0,,5581.0,36,5.0,2024-01-20 23:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,6681.0,,6681.0,36,39.0,2024-01-21 00:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,5257.0,,5257.0,36,29.0,2024-01-21 00:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4524.0,,4524.0,36,22.0,2024-01-21 01:00:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
NGED_920711_Jan_2024,National Grid Electricity Distribution,NGED,920711,BASIL PARK HALLAM FIELDS,"52.689107, -1.132823",37,4910.0,,4910.0,36,42.0,2024-01-21 01:30:00+00:00,2024-02-08 11:00:25+00:00,2024-03-01 12:08:27+00:00
