site,time,unit,value
Haven Road,2024-05-04T00:05:00+01:00,MVA,7.4799999999999995
Haven Road,2024-05-04T00:10:00+01:00,MVA,7.462
Haven Road,2024-05-04T00:15:00+01:00,MVA,7.446
Haven Road,2024-05-04T00:20:00+01:00,MVA,7.427
Haven Road,2024-05-04T00:25:00+01:00,MVA,7.409000000000001
Haven Road,2024-05-04T00:30:00+01:00,MVA,7.393000000000001
Haven Road,2024-05-04T00:35:00+01:00,MVA,7.3740000000000006
Haven Road,2024-05-04T00:40:00+01:00,MVA,7.356
Haven Road,2024-05-04T00:45:00+01:00,MVA,7.34
Haven Road,2024-05-04T00:50:00+01:00,MVA,7.321999999999999
Haven Road,2024-05-04T00:55:00+01:00,MVA,7.304
Haven Road,2024-05-04T01:00:00+01:00,MVA,7.287
Haven Road,2024-05-04T01:05:00+01:00,MVA,7.269
Haven Road,2024-05-04T01:10:00+01:00,MVA,7.2509999999999994
Haven Road,2024-05-04T01:15:00+01:00,MVA,7.234
Haven Road,2024-05-04T01:20:00+01:00,MVA,7.216
Haven Road,2024-05-04T01:25:00+01:00,MVA,7.198
Haven Road,2024-05-04T01:30:00+01:00,MVA,7.181
Haven Road,2024-05-04T01:35:00+01:00,MVA,7.163
Haven Road,2024-05-04T01:40:00+01:00,MVA,7.146
Haven Road,2024-05-04T01:45:00+01:00,MVA,7.127
Haven Road,2024-05-04T01:50:00+01:00,MVA,7.109999999999999
Haven Road,2024-05-04T01:55:00+01:00,MVA,7.093
Haven Road,2024-05-04T02:00:00+01:00,MVA,7.074
Haven Road,2024-05-04T02:05:00+01:00,MVA,7.057
Haven Road,2024-05-04T02:10:00+01:00,MVA,7.04
Haven Road,2024-05-04T02:15:00+01:00,MVA,7.022
Haven Road,2024-05-04T02:20:00+01:00,MVA,7.004
Haven Road,2024-05-04T02:25:00+01:00,MVA,6.987
Haven Road,2024-05-04T02:30:00+01:00,MVA,6.968999999999999
Haven Road,2024-05-04T02:35:00+01:00,MVA,6.9510000000000005
Haven Road,2024-05-04T02:40:00+01:00,MVA,6.933999999999999
Haven Road,2024-05-04T02:45:00+01:00,MVA,6.913
Haven Road,2024-05-04T02:50:00+01:00,MVA,6.877
Haven Road,2024-05-04T02:55:00+01:00,MVA,6.839
Haven Road,2024-05-04T03:00:00+01:00,MVA,6.801
Haven Road,2024-05-04T03:05:00+01:00,MVA,6.7620000000000005
Haven Road,2024-05-04T03:10:00+01:00,MVA,6.731999999999999
Haven Road,2024-05-04T03:15:00+01:00,MVA,6.715
Haven Road,2024-05-04T03:20:00+01:00,MVA,6.699
Haven Road,2024-05-04T03:25:00+01:00,MVA,6.683
Haven Road,2024-05-04T03:30:00+01:00,MVA,6.666
Haven Road,2024-05-04T03:35:00+01:00,MVA,6.65
Haven Road,2024-05-04T03:40:00+01:00,MVA,6.631
Haven Road,2024-05-04T03:45:00+01:00,MVA,6.615
Haven Road,2024-05-04T03:50:00+01:00,MVA,6.598
Haven Road,2024-05-04T03:55:00+01:00,MVA,6.582000000000001
Haven Road,2024-05-04T04:00:00+01:00,MVA,6.566000000000001
Haven Road,2024-05-04T04:05:00+01:00,MVA,6.5489999999999995
Haven Road,2024-05-04T04:10:00+01:00,MVA,6.5329999999999995
Haven Road,2024-05-04T04:15:00+01:00,MVA,6.516
Haven Road,2024-05-04T04:20:00+01:00,MVA,6.497999999999999
Haven Road,2024-05-04T04:25:00+01:00,MVA,6.481999999999999
Haven Road,2024-05-04T04:30:00+01:00,MVA,6.465
Haven Road,2024-05-04T04:35:00+01:00,MVA,6.449
Haven Road,2024-05-04T04:40:00+01:00,MVA,6.4319999999999995
Haven Road,2024-05-04T04:45:00+01:00,MVA,6.416
Haven Road,2024-05-04T04:50:00+01:00,MVA,6.4
Haven Road,2024-05-04T04:55:00+01:00,MVA,6.434
Haven Road,2024-05-04T05:00:00+01:00,MVA,6.496
Haven Road,2024-05-04T05:05:00+01:00,MVA,6.557
Haven Road,2024-05-04T05:10:00+01:00,MVA,6.617
Haven Road,2024-05-04T05:15:00+01:00,MVA,6.68
Haven Road,2024-05-04T05:20:00+01:00,MVA,6.74
Haven Road,2024-05-04T05:25:00+01:00,MVA,6.802999999999999
Haven Road,2024-05-04T05:30:00+01:00,MVA,6.8629999999999995
Haven Road,2024-05-04T05:35:00+01:00,MVA,6.9239999999999995
Haven Road,2024-05-04T05:40:00+01:00,MVA,6.987
Haven Road,2024-05-04T05:45:00+01:00,MVA,7.047000000000001
Haven Road,2024-05-04T05:50:00+01:00,MVA,7.11
Haven Road,2024-05-04T05:55:00+01:00,MVA,7.17
Haven Road,2024-05-04T06:00:00+01:00,MVA,7.22
Haven Road,2024-05-04T06:05:00+01:00,MVA,7.265000000000001
Haven Road,2024-05-04T06:10:00+01:00,MVA,7.3100000000000005
Haven Road,2024-05-04T06:15:00+01:00,MVA,7.3549999999999995
Haven Road,2024-05-04T06:20:00+01:00,MVA,7.398
Haven Road,2024-05-04T06:25:00+01:00,MVA,7.4430000000000005
Haven Road,2024-05-04T06:30:00+01:00,MVA,7.4879999999999995
Haven Road,2024-05-04T06:35:00+01:00,MVA,7.5329999999999995
Haven Road,2024-05-04T06:40:00+01:00,MVA,7.578
Haven Road,2024-05-04T06:45:00+01:00,MVA,7.621
Haven Road,2024-05-04T06:50:00+01:00,MVA,7.666
Haven Road,2024-05-04T06:55:00+01:00,MVA,7.711
Haven Road,2024-05-04T07:00:00+01:00,MVA,7.859999999999999
Haven Road,2024-05-04T07:05:00+01:00,MVA,8.229
Haven Road,2024-05-04T07:10:00+01:00,MVA,8.443999999999999
Haven Road,2024-05-04T07:15:00+01:00,MVA,8.562000000000001
Haven Road,2024-05-04T07:20:00+01:00,MVA,8.675
Haven Road,2024-05-04T07:25:00+01:00,MVA,8.756
Haven Road,2024-05-04T07:30:00+01:00,MVA,8.829
