Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.03
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.29
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.04
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.94
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.34
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,10.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,16.5
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,3.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.28
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.34
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.2
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.41
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,6.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.38
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.16
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.73
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,24.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.69
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.69
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.79
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,4.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,26.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.31
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.85
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.54
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.23
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
604755,Mayfield Acres Kilgetty,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.4
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.06
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.98
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.19
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,10.2
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.5
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,4.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.16
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.44
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.07
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,10.2
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.7
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.67
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.29
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.9
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.1
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.0
604755,Mayfield Acres Kilgetty,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
