Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.28
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.85
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.23
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,22.0
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.9
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.26
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.07
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.55
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.44
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.51
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.1
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.3
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.83
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.29
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.73
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.31
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.88
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.14
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,25.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.9
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.17
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.24
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.33
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.6
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,24.8
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.7
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.5
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.4
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
843440,Betton Strange Hall - Betton Strange,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
