Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0375,-0.5,2.0979528713,0.007500000000000001,0,0.007500000000000001,2.03,-0.5,2.0906697491,2.0675,0.01,2.0675241837,0.007500000000000001,0,0.007500000000000001,2.06,0.01,2.0600242717
2019-03-31 01:00:00,2.181,-0.5,2.2375792723,0.011,0,0.011,2.17,-0.5,2.2268587741,2.231,0.44,2.273974714,0.011,0,0.011,2.22,0.44,2.2631835984
2019-03-31 01:30:00,0.006,-0.003,0.0067082039,0.009000000000000001,0,0.009000000000000001,-0.003,-0.003,0.0042426407000000005,0.006,-0.003,0.0067082039,0.009000000000000001,0,0.009000000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0085,-0.003,0.0090138782,0.0115,0,0.0115,-0.003,-0.003,0.0042426407000000005,0.0085,-0.003,0.0090138782,0.0115,0,0.0115,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.2135,-0.5,2.2692691004,0.0135,0,0.0135,2.2,-0.5,2.2561028345,2.2735,0.41000000000000003,2.3101736407,0.0135,0,0.0135,2.26,0.41000000000000003,2.2968892006
2019-03-31 03:00:00,2.072,-0.51,2.1338425434,0.012,0,0.012,2.06,-0.51,2.1221922627,2.182,0.41000000000000003,2.2201855778,0.012,0,0.012,2.17,0.41000000000000003,2.208393081
2019-03-31 03:30:00,2.044,-0.51,2.1066646624,0.014,0,0.014,2.03,-0.51,2.0930838493,2.154,0.41000000000000003,2.1926732543,0.014,0,0.014,2.14,0.41000000000000003,2.1789217517
2019-03-31 04:00:00,2.0395,-0.48,2.0952231981,0.0095,0,0.0095,2.03,-0.48,2.0859769893,2.1495,0.44,2.1940716146,0.0095,0,0.0095,2.14,0.44,2.1847654336
2019-03-31 04:30:00,1.929,-0.48,1.9878231813,0.009000000000000001,0,0.009000000000000001,1.92,-0.48,1.9790907003,2.019,0.41000000000000003,2.06020897,0.009000000000000001,0,0.009000000000000001,2.01,0.41000000000000003,2.0513897728
2019-03-31 05:00:00,1.8005,-0.48,1.8633840855,0.0105,0,0.0105,1.79,-0.48,1.8532404053,1.9005,0.42,1.946355633,0.0105,0,0.0105,1.8900000000000001,0.42,1.936104336
2019-03-31 05:30:00,1.7375,-0.47000000000000003,1.7999461798,0.007500000000000001,0,0.007500000000000001,1.73,-0.47000000000000003,1.7927074496,1.8475000000000001,0.43,1.8968806631000001,0.007500000000000001,0,0.007500000000000001,1.8399999999999999,0.43,1.8895766722
2019-03-31 06:00:00,1.7309999999999999,-0.47000000000000003,1.7936724896,0.011,0,0.011,1.72,-0.47000000000000003,1.783059169,1.831,0.43,1.8808139196,0.011,0,0.011,1.82,0.43,1.8701069488000002
2019-03-31 06:30:00,1.7730000000000001,-0.47000000000000003,1.8342379889,0.013000000000000001,0,0.013000000000000001,1.76,-0.47000000000000003,1.8216750534,1.803,0.43,1.8535665621000001,0.013000000000000001,0,0.013000000000000001,1.79,0.43,1.8409236812
2019-03-31 07:00:00,1.748,-0.47000000000000003,1.810083976,0.028,0,0.028,1.72,-0.47000000000000003,1.783059169,1.818,0.45,1.8728651847000002,0.028,0,0.028,1.79,0.45,1.8456977001000001
2019-03-31 07:30:00,1.874,-0.47000000000000003,1.9320393371,0.084,0,0.084,1.79,-0.47000000000000003,1.8506755523,1.9540000000000002,0.45,2.0051473761,0.084,0,0.084,1.87,0.45,1.9233824373
2019-03-31 08:00:00,2.0215,-0.5,2.0824174053,0.1915,0,0.1915,1.83,-0.5,1.8970766985,2.1315,0.41000000000000003,2.1705741752,0.1915,0,0.1915,1.94,0.41000000000000003,1.9828514821
2019-03-31 08:30:00,2.082,-0.48,2.13661508,0.352,0,0.352,1.73,-0.48,1.7953551181,2.192,0.43,2.2337779657,0.352,0,0.352,1.8399999999999999,0.43,1.8895766722
2019-03-31 09:00:00,2.061,-0.48,2.1161571303,0.491,0,0.491,1.57,-0.48,1.6417368851,2.171,0.44,2.2151390476,0.491,0,0.491,1.6800000000000002,0.44,1.7366634677000001
2019-03-31 09:30:00,2.032,-0.48,2.0879233702,0.582,0,0.582,1.45,-0.48,1.5273833834000001,2.072,0.44,2.118203012,0.582,0,0.582,1.49,0.44,1.5536087023
2019-03-31 10:00:00,2.016,0.0,2.016,0.686,0,0.686,1.33,0.0,1.33,2.046,0.13,2.0501258498,0.686,0,0.686,1.3599999999999999,0.13,1.366199107
2019-03-31 10:30:00,1.9605000000000001,0.15,1.9662299586,0.7805000000000001,0,0.7805000000000001,1.18,0.15,1.1894956915,2.0005,0.13,2.0047194941,0.7805000000000001,0,0.7805000000000001,1.22,0.13,1.2269066794
2019-03-31 11:00:00,1.8215,0.15,1.8276657928,0.8215,0,0.8215,1.0,0.15,1.0111874208,1.8615,0.13,1.8660338287,0.8215,0,0.8215,1.04,0.13,1.0480935073
2019-03-31 11:30:00,1.665,0.15,1.6717431023,0.875,0,0.875,0.79,0.15,0.8041144197000001,1.705,0.13,1.7099488296,0.875,0,0.875,0.8300000000000001,0.13,0.8401190392000001
2019-03-31 12:00:00,1.5875,0.15,1.594570867,0.8975000000000001,0,0.8975000000000001,0.6900000000000001,0.15,0.7061161378,1.6275,0.13,1.6326837569000001,0.8975000000000001,0,0.8975000000000001,0.73,0.13,0.7414849965
2019-03-31 12:30:00,1.4725000000000001,0.15,1.4801203498,0.8325,0,0.8325,0.64,0.15,0.6573431372,1.5125000000000002,0.13,1.5180764968,0.8325,0,0.8325,0.68,0.13,0.6923149572
2019-03-31 13:00:00,1.4985,0.15,1.5059887948,0.8785000000000001,0,0.8785000000000001,0.62,0.15,0.6378871374,1.5385,0.13,1.5439825938,0.8785000000000001,0,0.8785000000000001,0.66,0.13,0.6726812024000001
2019-03-31 13:30:00,1.42,0.13,1.4259382876,0.86,0,0.86,0.56,0.13,0.5748912941000001,1.45,0.13,1.4558159224,0.86,0,0.86,0.59,0.13,0.6041522987
2019-03-31 14:00:00,1.2755,0.13,1.2821077373,0.8655,0,0.8655,0.41000000000000003,0.13,0.43011626340000003,1.3155000000000001,0.13,1.3219078069,0.8655,0,0.8655,0.45,0.13,0.46840153710000004
2019-03-31 14:30:00,1.18,0.13,1.1871394189,0.73,0,0.73,0.45,0.13,0.46840153710000004,1.21,0.13,1.2169634341,0.73,0,0.73,0.48,0.13,0.4972926704
2019-03-31 15:00:00,1.1515,0.13,1.1588150198,0.7515000000000001,0,0.7515000000000001,0.4,0.13,0.4205948169,1.1915,0.13,1.1985709199,0.7515000000000001,0,0.7515000000000001,0.44,0.13,0.4588027899
2019-03-31 15:30:00,1.24,0.13,1.2467958935,0.7000000000000001,0,0.7000000000000001,0.54,0.13,0.5554277631,1.28,0.13,1.2865846261,0.7000000000000001,0,0.7000000000000001,0.58,0.13,0.5943904441
2019-03-31 16:00:00,1.1825,0.13,1.1896244155,0.5925,0,0.5925,0.59,0.13,0.6041522987,1.2125,0.13,1.2194491584,0.5925,0,0.5925,0.62,0.13,0.6334824386
2019-03-31 16:30:00,1.271,0.15,1.2798206906,0.501,0,0.501,0.77,0.15,0.7844743463,1.311,0.13,1.3174296945,0.501,0,0.501,0.81,0.13,0.8203657721000001
2019-03-31 17:00:00,1.3745,0.0,1.3745,0.3945,0,0.3945,0.98,0.0,0.98,1.4145,0.0,1.4145,0.3945,0,0.3945,1.02,0.0,1.02
2019-03-31 17:30:00,1.5905,-0.43,1.6476013626000001,0.3005,0,0.3005,1.29,-0.43,1.3597793939,1.6405,0.47000000000000003,1.706499414,0.3005,0,0.3005,1.34,0.47000000000000003,1.4200352108
2019-03-31 18:00:00,1.713,0.0,1.713,0.17300000000000001,0,0.17300000000000001,1.54,0.0,1.54,1.7530000000000001,0.0,1.7530000000000001,0.17300000000000001,0,0.17300000000000001,1.58,0.0,1.58
2019-03-31 18:30:00,1.7775,0.0,1.7775,0.1075,0,0.1075,1.67,0.0,1.67,1.8075,0.0,1.8075,0.1075,0,0.1075,1.7000000000000002,0.0,1.7000000000000002
2019-03-31 19:00:00,1.928,0.0,1.928,0.048,0,0.048,1.88,0.0,1.88,1.9580000000000002,0.0,1.9580000000000002,0.048,0,0.048,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 19:30:00,2.026,0.0,2.026,0.026000000000000002,0,0.026000000000000002,2.0,0.0,2.0,2.056,-0.14,2.0607610245,0.026000000000000002,0,0.026000000000000002,2.03,-0.14,2.0348218595
2019-03-31 20:00:00,2.098,0.0,2.098,0.028,0,0.028,2.07,0.0,2.07,2.128,0.0,2.128,0.028,0,0.028,2.1,0.0,2.1
2019-03-31 20:30:00,2.2005,0.0,2.2005,0.0505,0,0.0505,2.15,0.0,2.15,2.2305,0.0,2.2305,0.0505,0,0.0505,2.18,0.0,2.18
2019-03-31 21:00:00,2.0885,0.0,2.0885,0.0285,0,0.0285,2.06,0.0,2.06,2.1285,0.0,2.1285,0.0285,0,0.0285,2.1,0.0,2.1
2019-03-31 21:30:00,1.953,-0.5,2.0159883432,0.033,0,0.033,1.92,-0.5,1.9840362900000001,1.983,0.35000000000000003,2.0136506648,0.033,0,0.033,1.9500000000000002,0.35000000000000003,1.9811612755999999
2019-03-31 22:00:00,1.8125,-0.51,1.8828850868,0.0425,0,0.0425,1.77,-0.51,1.842009772,1.9125,0.4,1.9538823532,0.0425,0,0.0425,1.87,0.4,1.9123022774
2019-03-31 22:30:00,1.71,-0.49,1.7788198335,0.06,0,0.06,1.65,-0.49,1.7212204972,1.76,0.31,1.7870926109,0.06,0,0.06,1.7000000000000002,0.31,1.7280335645
2019-03-31 23:00:00,1.7395,-0.14,1.7451247090000002,0.0795,0,0.0795,1.6600000000000001,-0.14,1.6658931538,1.7795,-0.14,1.7849986695000002,0.0795,0,0.0795,1.7000000000000002,-0.14,1.7057549648
2019-03-31 23:30:00,1.5895000000000001,0.0,1.5895000000000001,0.0795,0,0.0795,1.51,0.0,1.51,1.6295000000000002,-0.14,1.6355030572,0.0795,0,0.0795,1.55,-0.14,1.5563097378
2019-04-01 00:00:00,1.4895,0.0,1.4895,0.0795,0,0.0795,1.4100000000000001,0.0,1.4100000000000001,1.5295,0.0,1.5295,0.0795,0,0.0795,1.45,0.0,1.45
2019-04-01 00:30:00,1.538,0.0,1.538,0.048,0,0.048,1.49,0.0,1.49,1.5779999999999998,0.0,1.5779999999999998,0.048,0,0.048,1.53,0.0,1.53
2019-04-01 01:00:00,1.488,-0.49,1.5666026937000002,0.078,0,0.078,1.4100000000000001,-0.49,1.4927156461,1.5779999999999998,0.41000000000000003,1.6303938175,0.078,0,0.078,1.5,0.41000000000000003,1.5550241156
