Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.63
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.38
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,48.31
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,49.28
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,35.45
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,58.6
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,199.0
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,204.8
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,145.7
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.07
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.49
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.8
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.05
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,33.8
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.4
110263,Aylesbury Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,56.8
