Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.77
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.72
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,4.4
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.83
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.55
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.4
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.62
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.08
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.44
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.3
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.9
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.4
,,2024-03-01T23:50:00.000+00:00,transformer,,Temperature,C,13.9
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.74
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.68
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.71
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,13.5
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.5
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.2
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.8
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.08
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.59
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,4.7
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.8
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.92
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.7
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,2.0
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.1
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.94
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.43
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,6.3
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.3
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
,,2024-03-01T23:40:00.000+00:00,transformer,,Temperature,C,14.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
