site,time,unit,value
Broadfield,2024-05-04T00:05:00+01:00,MW,8.75
Broadfield,2024-05-04T00:10:00+01:00,MW,8.756
Broadfield,2024-05-04T00:15:00+01:00,MW,8.539
Broadfield,2024-05-04T00:20:00+01:00,MW,8.533
Broadfield,2024-05-04T00:25:00+01:00,MW,8.443
Broadfield,2024-05-04T00:30:00+01:00,MW,8.174
Broadfield,2024-05-04T00:35:00+01:00,MW,8.207
Broadfield,2024-05-04T00:40:00+01:00,MW,8.164
Broadfield,2024-05-04T00:45:00+01:00,MW,8.183
Broadfield,2024-05-04T00:50:00+01:00,MW,8.225
Broadfield,2024-05-04T00:55:00+01:00,MW,8.186
Broadfield,2024-05-04T01:00:00+01:00,MW,8.217
Broadfield,2024-05-04T01:05:00+01:00,MW,8.372
Broadfield,2024-05-04T01:10:00+01:00,MW,8.436
Broadfield,2024-05-04T01:15:00+01:00,MW,8.43
Broadfield,2024-05-04T01:20:00+01:00,MW,8.495
Broadfield,2024-05-04T01:25:00+01:00,MW,8.281
Broadfield,2024-05-04T01:30:00+01:00,MW,8.41
Broadfield,2024-05-04T01:35:00+01:00,MW,8.648
Broadfield,2024-05-04T01:40:00+01:00,MW,8.737
Broadfield,2024-05-04T01:45:00+01:00,MW,8.828
Broadfield,2024-05-04T01:50:00+01:00,MW,8.93
Broadfield,2024-05-04T01:55:00+01:00,MW,9.025
Broadfield,2024-05-04T02:00:00+01:00,MW,8.938
Broadfield,2024-05-04T02:05:00+01:00,MW,9.073
Broadfield,2024-05-04T02:10:00+01:00,MW,8.891
Broadfield,2024-05-04T02:15:00+01:00,MW,8.8
Broadfield,2024-05-04T02:20:00+01:00,MW,8.81
Broadfield,2024-05-04T02:25:00+01:00,MW,8.776
Broadfield,2024-05-04T02:30:00+01:00,MW,8.715
Broadfield,2024-05-04T02:35:00+01:00,MW,8.571
Broadfield,2024-05-04T02:40:00+01:00,MW,8.59
Broadfield,2024-05-04T02:45:00+01:00,MW,8.658
Broadfield,2024-05-04T02:50:00+01:00,MW,8.535
Broadfield,2024-05-04T02:55:00+01:00,MW,8.323
Broadfield,2024-05-04T03:00:00+01:00,MW,8.315999999999999
Broadfield,2024-05-04T03:05:00+01:00,MW,8.455
Broadfield,2024-05-04T03:10:00+01:00,MW,8.578
Broadfield,2024-05-04T03:15:00+01:00,MW,8.405
Broadfield,2024-05-04T03:20:00+01:00,MW,8.543
Broadfield,2024-05-04T03:25:00+01:00,MW,8.512
Broadfield,2024-05-04T03:30:00+01:00,MW,8.501000000000001
Broadfield,2024-05-04T03:35:00+01:00,MW,8.472
Broadfield,2024-05-04T03:40:00+01:00,MW,8.512
Broadfield,2024-05-04T03:45:00+01:00,MW,8.446
Broadfield,2024-05-04T03:50:00+01:00,MW,8.352
Broadfield,2024-05-04T03:55:00+01:00,MW,8.325
Broadfield,2024-05-04T04:00:00+01:00,MW,8.34
Broadfield,2024-05-04T04:05:00+01:00,MW,8.324
Broadfield,2024-05-04T04:10:00+01:00,MW,8.379999999999999
Broadfield,2024-05-04T04:15:00+01:00,MW,8.431
Broadfield,2024-05-04T04:20:00+01:00,MW,8.414
Broadfield,2024-05-04T04:25:00+01:00,MW,8.225999999999999
Broadfield,2024-05-04T04:30:00+01:00,MW,8.243
Broadfield,2024-05-04T04:35:00+01:00,MW,8.297
Broadfield,2024-05-04T04:40:00+01:00,MW,8.319
Broadfield,2024-05-04T04:45:00+01:00,MW,8.225
Broadfield,2024-05-04T04:50:00+01:00,MW,8.097
Broadfield,2024-05-04T04:55:00+01:00,MW,8.071
Broadfield,2024-05-04T05:00:00+01:00,MW,8.035
Broadfield,2024-05-04T05:05:00+01:00,MW,8.131
Broadfield,2024-05-04T05:10:00+01:00,MW,8.184
Broadfield,2024-05-04T05:15:00+01:00,MW,8.188
Broadfield,2024-05-04T05:20:00+01:00,MW,8.088
Broadfield,2024-05-04T05:25:00+01:00,MW,8.068999999999999
Broadfield,2024-05-04T05:30:00+01:00,MW,8.193
Broadfield,2024-05-04T05:35:00+01:00,MW,8.16
Broadfield,2024-05-04T05:40:00+01:00,MW,8.039
Broadfield,2024-05-04T05:45:00+01:00,MW,8.19
Broadfield,2024-05-04T05:50:00+01:00,MW,8.168
Broadfield,2024-05-04T05:55:00+01:00,MW,8.329
Broadfield,2024-05-04T06:00:00+01:00,MW,8.549
Broadfield,2024-05-04T06:05:00+01:00,MW,8.628
