Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.2
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.54
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.41
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.51
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.2
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.04
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.5
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.5
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.9
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.73
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.43
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.81
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.21
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.4
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.0
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.1
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.5
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.23
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.33
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.54
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.7
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.48
606904,Albert Town Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
