Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.37
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.06
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.54
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,2.39
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,8.27
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,2.42
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,23.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,10.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.6
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.51
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.81
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.56
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.98
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.35
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.39
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.18
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.46
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.71
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.95
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.47
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.2
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.8
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.75
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.06
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.42
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.05
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.98
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.55
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.4
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.0
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.3
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.5
532778,Llanover Road. Blaenavon.,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.82
