Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-03-31 01:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-03-31 03:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-03-31 03:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 04:00:00,1.344,0.392,1.4,1.344,0.392,1.4,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 04:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 05:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 05:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 06:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-03-31 06:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-03-31 07:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.92,0.56,2.0,1.92,0.56,2.0
2019-03-31 07:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-03-31 08:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-03-31 08:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-03-31 09:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-03-31 09:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-03-31 10:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 10:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.1696,0.6328,2.26,2.1696,0.6328,2.26
