Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-03-31 00:30:00,2.6810275886,0,2.6810275886,2.6810275886,0,2.6810275886,2.6174329184,0,2.6174329184,2.6174329184,0,2.6174329184
2019-03-31 01:00:00,2.9413368117000003,0,2.9413368117000003,2.9413368117000003,0,2.9413368117000003,2.9201122611,0,2.9201122611,2.9201122611,0,2.9201122611
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.1111131247,0,3.1111131247,3.1111131247,0,3.1111131247,3.2315370747,0,3.2315370747,3.2315370747,0,3.2315370747
2019-03-31 03:00:00,3.0589553591,0,3.0589553591,3.0589553591,0,3.0589553591,3.133441338,0,3.133441338,3.133441338,0,3.133441338
2019-03-31 03:30:00,3.0191038145,0,3.0191038145,3.0191038145,0,3.0191038145,3.0757397974,0,3.0757397974,3.0757397974,0,3.0757397974
2019-03-31 04:00:00,3.0218091046,0,3.0218091046,3.0218091046,0,3.0218091046,3.1271567649,0,3.1271567649,3.1271567649,0,3.1271567649
2019-03-31 04:30:00,3.0076442199,0,3.0076442199,3.0076442199,0,3.0076442199,3.0716036601,0,3.0716036601,3.0716036601,0,3.0716036601
2019-03-31 05:00:00,2.9730859958,0,2.9730859958,2.9730859958,0,2.9730859958,3.0405944081,0,3.0405944081,3.0405944081,0,3.0405944081
2019-03-31 05:30:00,3.0058998716,0,3.0058998716,3.0058998716,0,3.0058998716,3.1018390318,0,3.1018390318,3.1018390318,0,3.1018390318
2019-03-31 06:00:00,3.0602105763,0,3.0602105763,3.0602105763,0,3.0602105763,3.1795329421,0,3.1795329421,3.1795329421,0,3.1795329421
2019-03-31 06:30:00,3.0264331607,0,3.0264331607,3.0264331607,0,3.0264331607,3.1738653254,0,3.1738653254,3.1738653254,0,3.1738653254
2019-03-31 07:00:00,3.0502838467,0,3.0502838467,3.0502838467,0,3.0502838467,3.1710315171,0,3.1710315171,3.1710315171,0,3.1710315171
2019-03-31 07:30:00,3.0953878354,0,3.0953878354,3.0953878354,0,3.0953878354,3.269837741,0,3.269837741,3.269837741,0,3.269837741
2019-03-31 08:00:00,3.1322358307,0,3.1322358307,3.1322358307,0,3.1322358307,3.2584417128,0,3.2584417128,3.2584417128,0,3.2584417128
2019-03-31 08:30:00,3.2048621067,0,3.2048621067,3.2048621067,0,3.2048621067,3.3324380409,0,3.3324380409,3.3324380409,0,3.3324380409
2019-03-31 09:00:00,3.1008098472,0,3.1008098472,3.1008098472,0,3.1008098472,3.1751688669,0,3.1751688669,3.1751688669,0,3.1751688669
2019-03-31 09:30:00,3.1827743019,0,3.1827743019,3.1827743019,0,3.1827743019,3.2813965821,0,3.2813965821,3.2813965821,0,3.2813965821
2019-03-31 10:00:00,3.3795273063,0,3.3795273063,3.3795273063,0,3.3795273063,3.6339655699,0,3.6339655699,3.6339655699,0,3.6339655699
2019-03-31 10:30:00,3.5136382682000002,0,3.5136382682000002,3.5136382682000002,0,3.5136382682000002,3.7907771362,0,3.7907771362,3.7907771362,0,3.7907771362
2019-03-31 11:00:00,3.4336791819,0,3.4336791819,3.4336791819,0,3.4336791819,3.6497712263,0,3.6497712263,3.6497712263,0,3.6497712263
2019-03-31 11:30:00,3.4770053937,0,3.4770053937,3.4770053937,0,3.4770053937,3.7412138095,0,3.7412138095,3.7412138095,0,3.7412138095
