Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,21.45,-2.73,21.62302939,0,0,0,21.45,-2.73,21.62302939,21.32,-2.17,21.43014932,0,0,0,21.32,-2.17,21.43014932
31/03/2019 01:00,20.94,-3.77,21.27666562,0,0,0,20.94,-3.77,21.27666562,20.82,-3.26,21.07368027,0,0,0,20.82,-3.26,21.07368027
31/03/2019 01:30,-0.002999984,-0.003,0.00424263,0,0,0,-0.002999984,-0.003,0.00424263,-0.002999984,-0.003,0.00424263,0,0,0,-0.002999984,-0.003,0.00424263
31/03/2019 02:00,-0.002999984,-0.003,0.00424263,0,0,0,-0.002999984,-0.003,0.00424263,-0.002999984,-0.003,0.00424263,0,0,0,-0.002999984,-0.003,0.00424263
31/03/2019 02:30,20.28,-4.75,20.82884778,0,0,0,20.28,-4.75,20.82884778,20.22,-4.21,20.65363164,0,0,0,20.22,-4.21,20.65363164
31/03/2019 03:00,20.1,-2.88,20.3052801,0,0,0,20.1,-2.88,20.3052801,19.97,-2.37,20.11014172,0,0,0,19.97,-2.37,20.11014172
31/03/2019 03:30,19.69,-2.88,19.89951004,0,0,0,19.69,-2.88,19.89951004,19.55,-2.37,19.69313078,0,0,0,19.55,-2.37,19.69313078
31/03/2019 04:00,19.35,-2.88,19.56315159,0,0,0,19.35,-2.88,19.56315159,19.21,-2.37,19.35564517,0,0,0,19.21,-2.37,19.35564517
31/03/2019 04:30,18.95,-3.06,19.19547082,0,0,0,18.95,-3.06,19.19547082,18.84,-2.55,19.01178845,0,0,0,18.84,-2.55,19.01178845
31/03/2019 05:00,18.61,-3.16,18.87637942,0,0,0,18.61,-3.16,18.87637942,18.51,-2.67,18.70157747,0,0,0,18.51,-2.67,18.70157747
31/03/2019 05:30,18.79,-2.99,19.02640796,0,0,0,18.79,-2.99,19.02640796,18.68,-2.5,18.84654876,0,0,0,18.68,-2.5,18.84654876
31/03/2019 06:00,18.19,-3.28,18.48335738,0,0,0,18.19,-3.28,18.48335738,18.11,-2.78,18.32213143,0,0,0,18.11,-2.78,18.32213143
31/03/2019 06:30,18.1995,-3.59,18.55019947,0.0095,0,0.0095,18.19,-3.59,18.54087916,18.1195,-3.1,18.38277129,0.0095,0,0.0095,18.11,-3.1,18.37340741
31/03/2019 07:00,18.8675,-3.07,19.11563382,0.0575,0,0.0575,18.81,-3.07,19.05888244,18.7575,-2.57,18.93274165,0.0575,0,0.0575,18.7,-2.57,18.87577548
31/03/2019 07:30,19.8385,-3.07,20.0746353,0.1285,0,0.1285,19.71,-3.07,19.9476565,19.7085,-2.57,19.87535842,0.1285,0,0.1285,19.58,-2.57,19.7479442
31/03/2019 08:00,20.5645,-3.07,20.79239188,0.1745,0,0.1745,20.39,-3.07,20.61982056,20.4645,-2.57,20.62524328,0.1745,0,0.1745,20.29,-2.57,20.45211481
31/03/2019 08:30,21.658,-3.07,21.8745026,0.248,0,0.248,21.41,-3.07,21.62898518,21.538,-2.57,21.69078938,0.248,0,0.248,21.29,-2.57,21.44455642
31/03/2019 09:00,22.7675,-3.34,23.01118546,0.2675,0,0.2675,22.5,-3.34,22.74655139,22.6175,-2.77,22.78649175,0.2675,0,0.2675,22.35,-2.77,22.52099909
31/03/2019 09:30,24.522,-1.78,24.58651834,0.262,0,0.262,24.26,-1.78,24.32521326,23.902,-4.78,24.37527444,0.262,0,0.262,23.64,-4.78,24.1184162
31/03/2019 10:00,25.867,0.25,25.86820807,0.277,0,0.277,25.59,0.25,25.59122115,24.727,-6.33,25.52436932,0.277,0,0.277,24.45,-6.33,25.25611609
31/03/2019 10:30,27.067,0.51,27.07180432,0.327,0,0.327,26.74,0.51,26.74486306,25.887,-5.99,26.57097795,0.327,0,0.327,25.56,-5.99,26.25249893
31/03/2019 11:00,27.374,-1.4,27.40977701,0.364,0,0.364,27.01,-1.4,27.04625852,26.934,-2.46,27.04610796,0.364,0,0.364,26.57,-2.46,26.68363731
31/03/2019 11:30,27.794,-1.92,27.86023754,0.284,0,0.284,27.51,-1.92,27.5769197,27.614,-1.24,27.64182693,0.284,0,0.284,27.33,-1.24,27.3581158
31/03/2019 12:00,28.466,-1.78,28.52159806,0.306,0,0.306,28.16,-1.78,28.21620102,28.246,-1.1,28.26741085,0.306,0,0.306,27.94,-1.1,27.96164516
31/03/2019 12:30,28.746,-1.67,28.7944685,0.286,0,0.286,28.46,-1.67,28.50895473,28.556,-0.99,28.57315586,0.286,0,0.286,28.27,-0.99,28.28732932
31/03/2019 13:00,28.7235,-1.99,28.79235232,0.2635,0,0.2635,28.46,-1.99,28.52948825,28.5335,-1.3,28.56309896,0.2635,0,0.2635,28.27,-1.3,28.29987456
31/03/2019 13:30,28.732,-1.86,28.79214171,0.272,0,0.272,28.46,-1.86,28.52071528,28.542,-1.3,28.57159016,0.272,0,0.272,28.27,-1.3,28.29987456
31/03/2019 14:00,28.6295,-1.86,28.68985657,0.3195,0,0.3195,28.31,-1.86,28.37103629,28.4195,-1.15,28.44275796,0.3195,0,0.3195,28.1,-1.15,28.12352218
31/03/2019 14:30,27.9925,-1.98,28.06243853,0.3025,0,0.3025,27.69,-1.98,27.76070064,27.7825,-1.33,27.81431657,0.3025,0,0.3025,27.48,-1.33,27.5121664
31/03/2019 15:00,26.384,-2.1,26.46744143,0.254,0,0.254,26.13,-2.1,26.21424994,25.834,-4.24,26.17963246,0.254,0,0.254,25.58,-4.24,25.92901849
31/03/2019 15:30,25.3035,-5,25.79277248,0.2835,0,0.2835,25.02,-5,25.51470948,25.1935,-4.35,25.56628526,0.2835,0,0.2835,24.91,-4.35,25.28696502
31/03/2019 16:00,25.2835,-5,25.77315216,0.3635,0,0.3635,24.92,-5,25.41665596,25.1735,-4.35,25.54657711,0.3635,0,0.3635,24.81,-4.35,25.18846164
31/03/2019 16:30,25.317,-4.9,25.78682782,0.247,0,0.247,25.07,-4.9,25.5443712,25.237,-4.25,25.59235568,0.247,0,0.247,24.99,-4.25,25.34881851
31/03/2019 17:00,25.1545,-5.22,25.69041203,0.1945,0,0.1945,24.96,-5.22,25.5,25.0345,-4.62,25.45723061,0.1945,0,0.1945,24.84,-4.62,25.26598504
