Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.17
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.59
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.3
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.03
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.07
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.04
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,10.9
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.4
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,14.4
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,13.8
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.1
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.82
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.52
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.27
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,7.0
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.8
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.2
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.32
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.59
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.61
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.16
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.89
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.3
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.7
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.4
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.2
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.2
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.22
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.51
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.89
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.39
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.2
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.2
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.91
332936,Lower Park Drive,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.28
