Site Name,DateTime,Units,Value
Talbot Green,2024-03-10T00:05:00+00:00,MW,-0.11599999999999988
Talbot Green,2024-03-10T00:10:00+00:00,MW,-0.1459999999999999
Talbot Green,2024-03-10T00:15:00+00:00,MW,-0.09300000000000042
Talbot Green,2024-03-10T00:20:00+00:00,MW,-0.045000000000000595
Talbot Green,2024-03-10T00:25:00+00:00,MW,-0.09699999999999998
Talbot Green,2024-03-10T00:30:00+00:00,MW,-0.039999999999999925
Talbot Green,2024-03-10T00:35:00+00:00,MW,-0.05500000000000016
Talbot Green,2024-03-10T00:40:00+00:00,MW,-0.05800000000000005
Talbot Green,2024-03-10T00:45:00+00:00,MW,-0.049000000000000155
Talbot Green,2024-03-10T00:50:00+00:00,MW,-0.10400000000000009
Talbot Green,2024-03-10T00:55:00+00:00,MW,-0.12499999999999967
Talbot Green,2024-03-10T01:00:00+00:00,MW,-0.20299999999999974
Talbot Green,2024-03-10T01:05:00+00:00,MW,-0.1649999999999998
Talbot Green,2024-03-10T01:10:00+00:00,MW,-0.2180000000000003
Talbot Green,2024-03-10T01:15:00+00:00,MW,-0.09399999999999975
Talbot Green,2024-03-10T01:20:00+00:00,MW,-0.21000000000000052
Talbot Green,2024-03-10T01:25:00+00:00,MW,-0.18500000000000028
Talbot Green,2024-03-10T01:30:00+00:00,MW,-0.10999999999999999
Talbot Green,2024-03-10T01:35:00+00:00,MW,-0.1649999999999998
Talbot Green,2024-03-10T01:40:00+00:00,MW,-0.01100000000000001
Talbot Green,2024-03-10T01:45:00+00:00,MW,0.04499999999999971
Talbot Green,2024-03-10T01:50:00+00:00,MW,0.10900000000000021
Talbot Green,2024-03-10T01:55:00+00:00,MW,0.10799999999999998
Talbot Green,2024-03-10T02:00:00+00:00,MW,0.14499999999999946
Talbot Green,2024-03-10T02:05:00+00:00,MW,0.15000000000000013
Talbot Green,2024-03-10T02:10:00+00:00,MW,0.11300000000000043
Talbot Green,2024-03-10T02:15:00+00:00,MW,0.1489999999999998
Talbot Green,2024-03-10T02:20:00+00:00,MW,0.1619999999999997
Talbot Green,2024-03-10T02:25:00+00:00,MW,0.12399999999999978
Talbot Green,2024-03-10T02:30:00+00:00,MW,0.04000000000000015
Talbot Green,2024-03-10T02:35:00+00:00,MW,0.028999999999999804
