Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA
2019-03-31 00:30:00,4.0555,0.022,4.0555596716,3.77,0.11,3.7716044331000003,4.1155,0.202,4.1204543742,3.83,0.29,3.8409634208,0.28550000000000003,-0.088,0.2987544979,0.28550000000000003,-0.088,0.2987544979
2019-03-31 01:00:00,4.0555,-0.011,4.055514918,3.73,0.11,3.7316216314,4.1155,0.169,4.1189684692,3.79,0.29,3.8010787942,0.3255,-0.121,0.34726250880000004,0.3255,-0.121,0.34726250880000004
2019-03-31 01:30:00,0.3335,-0.113,0.3521239128,0.003,0.003,0.0042426407000000005,0.3335,-0.113,0.3521239128,0.003,0.003,0.0042426407000000005,0.3305,-0.116,0.3502659704,0.3305,-0.116,0.3502659704
2019-03-31 02:00:00,0.304,-0.108,0.3226143208,0.003,0.003,0.0042426407000000005,0.304,-0.108,0.3226143208,0.003,0.003,0.0042426407000000005,0.301,-0.111,0.32081458820000003,0.301,-0.111,0.32081458820000003
2019-03-31 02:30:00,3.942,0.0,3.942,3.69,0.11,3.6916392023,3.992,0.18,3.9960560557,3.74,0.29,3.7512264661,0.252,-0.11,0.2749618155,0.252,-0.11,0.2749618155
2019-03-31 03:00:00,3.936,-0.019,3.9360458585,3.65,0.11,3.6516571581,3.996,0.161,3.9992420532,3.71,0.29,3.7213169712000003,0.28600000000000003,-0.129,0.3137467131,0.28600000000000003,-0.129,0.3137467131
2019-03-31 03:30:00,3.8575,0.026500000000000003,3.8575910229,3.65,0.11,3.6516571581,3.9175,0.17650000000000002,3.9214740213,3.71,0.26,3.7190993533,0.20750000000000002,-0.0835,0.2236705166,0.20750000000000002,-0.0835,0.2236705166
2019-03-31 04:00:00,3.6805,-0.002,3.6805005434,3.55,0.11,3.5517038165,3.7505,0.148,3.7534190081,3.62,0.26,3.6293250061,0.1305,-0.112,0.1719716546,0.1305,-0.112,0.1719716546
2019-03-31 04:30:00,3.877,0.0055000000000000005,3.8770039012,3.76,0.11,3.7616086984,3.927,0.1955,3.9318633305,3.81,0.30000000000000004,3.8217927730000003,0.117,-0.10450000000000001,0.1568733566,0.117,-0.10450000000000001,0.1568733566
2019-03-31 05:00:00,4.103,-0.0035,4.1030014928,4.0,0.11,4.0015122142,4.153,0.1865,4.1571854962,4.05,0.30000000000000004,4.0610959112,0.10300000000000001,-0.1135,0.15326855520000002,0.10300000000000001,-0.1135,0.15326855520000002
