Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.31
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,9.98
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.12
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.51
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,-70.02
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.99
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,24.7
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,32.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,291.7
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,49.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.02
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.82
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.16
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.15
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.22
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,22.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,38.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,20.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.5
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.84
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.24
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.13
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.71
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.96
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,10.5
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,21.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-29.28
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,-26.06
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.02
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,160.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,29.4
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.41
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.35
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.65
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.23
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.85
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.09
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-18.48
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.71
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.79
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,-83.22
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,20.15
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,40.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,60.6
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,350.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,88.5
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.09
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,9.62
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.03
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,-69.93
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,12.55
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,29.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,30.6
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,291.7
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,55.6
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.85
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.61
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.35
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.34
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.05
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,22.1
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,14.8
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,38.9
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,31.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.53
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.97
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.42
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.74
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.79
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.24
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,9.8
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.7
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,22.5
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-29.35
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,-0.02
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,-26.04
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.03
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,0.2
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.3
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,160.4
775784,Abberley Chase - Fernhill Heath,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
