site,time,unit,value
Melton Mowbray 33Kv,10/11/2023 00:00:00,MW,10.412325817
Melton Mowbray 33Kv,10/11/2023 00:05:00,MW,10.191695817
Melton Mowbray 33Kv,10/11/2023 00:10:00,MW,10.833253917
Melton Mowbray 33Kv,10/11/2023 00:15:00,MW,11.037700616999999
Melton Mowbray 33Kv,10/11/2023 00:20:00,MW,11.054194217000001
Melton Mowbray 33Kv,10/11/2023 00:25:00,MW,11.404180417
Melton Mowbray 33Kv,10/11/2023 00:30:00,MW,11.411360217
Melton Mowbray 33Kv,10/11/2023 00:35:00,MW,11.694466817
Melton Mowbray 33Kv,10/11/2023 00:40:00,MW,12.113187817
Melton Mowbray 33Kv,10/11/2023 00:45:00,MW,11.593713617
Melton Mowbray 33Kv,10/11/2023 00:50:00,MW,10.876053417
Melton Mowbray 33Kv,10/11/2023 00:55:00,MW,10.568758017
Melton Mowbray 33Kv,10/11/2023 01:00:00,MW,10.478609617
Melton Mowbray 33Kv,10/11/2023 01:05:00,MW,10.352378617000001
Melton Mowbray 33Kv,10/11/2023 01:10:00,MW,10.444434417
Melton Mowbray 33Kv,10/11/2023 01:15:00,MW,10.461116216999999
Melton Mowbray 33Kv,10/11/2023 01:20:00,MW,10.245005417
Melton Mowbray 33Kv,10/11/2023 01:25:00,MW,10.079233816999999
Melton Mowbray 33Kv,10/11/2023 01:30:00,MW,10.095110017
Melton Mowbray 33Kv,10/11/2023 01:35:00,MW,10.337145317
Melton Mowbray 33Kv,10/11/2023 01:40:00,MW,10.164742617
Melton Mowbray 33Kv,10/11/2023 01:45:00,MW,10.464324817
Melton Mowbray 33Kv,10/11/2023 01:50:00,MW,11.062740917
Melton Mowbray 33Kv,10/11/2023 01:55:00,MW,10.906815417
Melton Mowbray 33Kv,10/11/2023 02:00:00,MW,10.537892917
Melton Mowbray 33Kv,10/11/2023 02:05:00,MW,10.328823517
Melton Mowbray 33Kv,10/11/2023 02:10:00,MW,10.590619217
Melton Mowbray 33Kv,10/11/2023 02:15:00,MW,10.391179717
Melton Mowbray 33Kv,10/11/2023 02:20:00,MW,10.164717717
Melton Mowbray 33Kv,10/11/2023 02:25:00,MW,10.236466617
Melton Mowbray 33Kv,10/11/2023 02:30:00,MW,10.517057817000001
Melton Mowbray 33Kv,10/11/2023 02:35:00,MW,11.339826217
Melton Mowbray 33Kv,10/11/2023 02:40:00,MW,10.891428117
Melton Mowbray 33Kv,10/11/2023 02:45:00,MW,10.663487217
Melton Mowbray 33Kv,10/11/2023 02:50:00,MW,10.266217517
Melton Mowbray 33Kv,10/11/2023 02:55:00,MW,9.873137317
Melton Mowbray 33Kv,10/11/2023 03:00:00,MW,10.137131917
Melton Mowbray 33Kv,10/11/2023 03:05:00,MW,10.183206516999999
Melton Mowbray 33Kv,10/11/2023 03:10:00,MW,9.626048217000001
Melton Mowbray 33Kv,10/11/2023 03:15:00,MW,9.740018817
Melton Mowbray 33Kv,10/11/2023 03:20:00,MW,9.886323117
Melton Mowbray 33Kv,10/11/2023 03:25:00,MW,9.830367317
Melton Mowbray 33Kv,10/11/2023 03:30:00,MW,9.722066917
Melton Mowbray 33Kv,10/11/2023 03:35:00,MW,9.668704417
Melton Mowbray 33Kv,10/11/2023 03:40:00,MW,9.580623817000001
Melton Mowbray 33Kv,10/11/2023 03:45:00,MW,9.366569617
Melton Mowbray 33Kv,10/11/2023 03:50:00,MW,9.243176717
Melton Mowbray 33Kv,10/11/2023 03:55:00,MW,9.621140417
Melton Mowbray 33Kv,10/11/2023 04:00:00,MW,9.593578817000001
Melton Mowbray 33Kv,10/11/2023 04:05:00,MW,9.394686117000001
Melton Mowbray 33Kv,10/11/2023 04:10:00,MW,9.968904417
Melton Mowbray 33Kv,10/11/2023 04:15:00,MW,10.065709716999999
Melton Mowbray 33Kv,10/11/2023 04:20:00,MW,9.920120017
Melton Mowbray 33Kv,10/11/2023 04:25:00,MW,9.676001217
Melton Mowbray 33Kv,10/11/2023 04:30:00,MW,9.453270217
Melton Mowbray 33Kv,10/11/2023 04:35:00,MW,9.937374917
Melton Mowbray 33Kv,10/11/2023 04:40:00,MW,9.948219617
Melton Mowbray 33Kv,10/11/2023 04:45:00,MW,10.155825017
Melton Mowbray 33Kv,10/11/2023 04:50:00,MW,9.872993717
Melton Mowbray 33Kv,10/11/2023 04:55:00,MW,10.009579517
Melton Mowbray 33Kv,10/11/2023 05:00:00,MW,10.388671917
Melton Mowbray 33Kv,10/11/2023 05:05:00,MW,10.945547417
Melton Mowbray 33Kv,10/11/2023 05:10:00,MW,11.237810017
Melton Mowbray 33Kv,10/11/2023 05:15:00,MW,11.312930317000001
Melton Mowbray 33Kv,10/11/2023 05:20:00,MW,11.613550517
Melton Mowbray 33Kv,10/11/2023 05:25:00,MW,11.446983517
Melton Mowbray 33Kv,10/11/2023 05:30:00,MW,11.365853517
Melton Mowbray 33Kv,10/11/2023 05:35:00,MW,11.163995116999999
Melton Mowbray 33Kv,10/11/2023 05:40:00,MW,11.391414017
Melton Mowbray 33Kv,10/11/2023 05:45:00,MW,10.880702716999998
Melton Mowbray 33Kv,10/11/2023 05:50:00,MW,10.397728517000001
Melton Mowbray 33Kv,10/11/2023 05:55:00,MW,10.206835116999999
Melton Mowbray 33Kv,10/11/2023 06:00:00,MW,10.622696717
Melton Mowbray 33Kv,10/11/2023 06:05:00,MW,11.009365317
Melton Mowbray 33Kv,10/11/2023 06:10:00,MW,11.338559917
Melton Mowbray 33Kv,10/11/2023 06:15:00,MW,11.072111717
Melton Mowbray 33Kv,10/11/2023 06:20:00,MW,10.852392317000001
Melton Mowbray 33Kv,10/11/2023 06:25:00,MW,11.686891217
Melton Mowbray 33Kv,10/11/2023 06:30:00,MW,11.884217917
Melton Mowbray 33Kv,10/11/2023 06:35:00,MW,12.095205917000001
Melton Mowbray 33Kv,10/11/2023 06:40:00,MW,12.438903517
Melton Mowbray 33Kv,10/11/2023 06:45:00,MW,12.601731317
Melton Mowbray 33Kv,10/11/2023 06:50:00,MW,12.532668117
Melton Mowbray 33Kv,10/11/2023 06:55:00,MW,12.530447216999999
Melton Mowbray 33Kv,10/11/2023 07:00:00,MW,12.513246717000001
Melton Mowbray 33Kv,10/11/2023 07:05:00,MW,12.237005917000001
Melton Mowbray 33Kv,10/11/2023 07:10:00,MW,12.712087317
Melton Mowbray 33Kv,10/11/2023 07:15:00,MW,13.121509017000001
Melton Mowbray 33Kv,10/11/2023 07:20:00,MW,13.512660117
Melton Mowbray 33Kv,10/11/2023 07:25:00,MW,13.491502417
Melton Mowbray 33Kv,10/11/2023 07:30:00,MW,13.397734317000001
Melton Mowbray 33Kv,10/11/2023 07:35:00,MW,13.062191517
Melton Mowbray 33Kv,10/11/2023 07:40:00,MW,12.927949117
Melton Mowbray 33Kv,10/11/2023 07:45:00,MW,12.859777417
Melton Mowbray 33Kv,10/11/2023 07:50:00,MW,12.661187017
Melton Mowbray 33Kv,10/11/2023 07:55:00,MW,13.226892017
Melton Mowbray 33Kv,10/11/2023 08:00:00,MW,13.568990317
Melton Mowbray 33Kv,10/11/2023 08:05:00,MW,13.322180717
Melton Mowbray 33Kv,10/11/2023 08:10:00,MW,13.395908217
Melton Mowbray 33Kv,10/11/2023 08:15:00,MW,13.504242417
Melton Mowbray 33Kv,10/11/2023 08:20:00,MW,13.622763917
Melton Mowbray 33Kv,10/11/2023 08:25:00,MW,13.132507317
Melton Mowbray 33Kv,10/11/2023 08:30:00,MW,12.848264717
Melton Mowbray 33Kv,10/11/2023 08:35:00,MW,12.653104217
Melton Mowbray 33Kv,10/11/2023 08:40:00,MW,13.368748017000001
Melton Mowbray 33Kv,10/11/2023 08:45:00,MW,12.514347317
Melton Mowbray 33Kv,10/11/2023 08:50:00,MW,12.279179517000001
Melton Mowbray 33Kv,10/11/2023 08:55:00,MW,12.418231816999999
Melton Mowbray 33Kv,10/11/2023 09:00:00,MW,12.436957916999999
Melton Mowbray 33Kv,10/11/2023 09:05:00,MW,12.705174117
Melton Mowbray 33Kv,10/11/2023 09:10:00,MW,12.575004317000001
Melton Mowbray 33Kv,10/11/2023 09:15:00,MW,12.013860617
Melton Mowbray 33Kv,10/11/2023 09:20:00,MW,12.397241917
Melton Mowbray 33Kv,10/11/2023 09:25:00,MW,12.212395617
Melton Mowbray 33Kv,10/11/2023 09:30:00,MW,12.940921117
Melton Mowbray 33Kv,10/11/2023 09:35:00,MW,13.054182217000001
Melton Mowbray 33Kv,10/11/2023 09:40:00,MW,12.720759117
Melton Mowbray 33Kv,10/11/2023 09:45:00,MW,12.815251217
Melton Mowbray 33Kv,10/11/2023 09:50:00,MW,13.320469517
Melton Mowbray 33Kv,10/11/2023 09:55:00,MW,13.398151117
Melton Mowbray 33Kv,10/11/2023 10:00:00,MW,13.107352117000001
Melton Mowbray 33Kv,10/11/2023 10:05:00,MW,13.651669917
Melton Mowbray 33Kv,10/11/2023 10:10:00,MW,13.248871817
