Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-27.69
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.06
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.13
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.8352
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98489
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9718
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Min),A,32.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Max),A,70.5
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.38
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,4.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,14.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,44.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,81.5
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,52.12
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,15.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,41.12
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-34.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.37
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.5
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91339
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94601
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97543
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,23.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,47.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,34.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,20.38
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,46.88
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,13.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,39.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,46.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,65.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-18.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.44
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.8977
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91394
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90036
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,15.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,34.38
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,21.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,24.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,42.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,19.38
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,31.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,9.62
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,16.25
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.75
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.68
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-25.44
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.31
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181410,Northfield Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
