Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,34.0
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.01
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.06
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,3.4
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
522226,Parc Tawe Swansea,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,34.1
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
522226,Parc Tawe Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
