site,time,unit,value
Ynys St,2024-05-01T00:05:00+01:00,MW,6.745
Ynys St,2024-05-01T00:10:00+01:00,MW,6.89
Ynys St,2024-05-01T00:15:00+01:00,MW,6.763
Ynys St,2024-05-01T00:20:00+01:00,MW,6.617
Ynys St,2024-05-01T00:25:00+01:00,MW,6.813
Ynys St,2024-05-01T00:30:00+01:00,MW,6.292
Ynys St,2024-05-01T00:35:00+01:00,MW,6.645
Ynys St,2024-05-01T00:40:00+01:00,MW,6.646
Ynys St,2024-05-01T00:45:00+01:00,MW,6.648
Ynys St,2024-05-01T00:50:00+01:00,MW,6.809
Ynys St,2024-05-01T00:55:00+01:00,MW,6.712
Ynys St,2024-05-01T01:00:00+01:00,MW,6.641
Ynys St,2024-05-01T01:05:00+01:00,MW,6.604
Ynys St,2024-05-01T01:10:00+01:00,MW,6.462
Ynys St,2024-05-01T01:15:00+01:00,MW,6.57
Ynys St,2024-05-01T01:20:00+01:00,MW,6.402
Ynys St,2024-05-01T01:25:00+01:00,MW,6.314
Ynys St,2024-05-01T01:30:00+01:00,MW,6.209
Ynys St,2024-05-01T01:35:00+01:00,MW,6.293
Ynys St,2024-05-01T01:40:00+01:00,MW,6.551
Ynys St,2024-05-01T01:45:00+01:00,MW,6.359
Ynys St,2024-05-01T01:50:00+01:00,MW,6.525
Ynys St,2024-05-01T01:55:00+01:00,MW,6.561
Ynys St,2024-05-01T02:00:00+01:00,MW,6.52
Ynys St,2024-05-01T02:05:00+01:00,MW,6.194
Ynys St,2024-05-01T02:10:00+01:00,MW,6.405
Ynys St,2024-05-01T02:15:00+01:00,MW,6.34
Ynys St,2024-05-01T02:20:00+01:00,MW,6.23
Ynys St,2024-05-01T02:25:00+01:00,MW,6.039
Ynys St,2024-05-01T02:30:00+01:00,MW,6.026
Ynys St,2024-05-01T02:35:00+01:00,MW,5.967
Ynys St,2024-05-01T02:40:00+01:00,MW,5.872
Ynys St,2024-05-01T02:45:00+01:00,MW,5.897
Ynys St,2024-05-01T02:50:00+01:00,MW,5.764
Ynys St,2024-05-01T02:55:00+01:00,MW,5.697
Ynys St,2024-05-01T03:00:00+01:00,MW,5.752
Ynys St,2024-05-01T03:05:00+01:00,MW,5.861
Ynys St,2024-05-01T03:10:00+01:00,MW,5.99
Ynys St,2024-05-01T03:15:00+01:00,MW,5.83
Ynys St,2024-05-01T03:20:00+01:00,MW,5.926
Ynys St,2024-05-01T03:25:00+01:00,MW,6.026
Ynys St,2024-05-01T03:30:00+01:00,MW,5.961
Ynys St,2024-05-01T03:35:00+01:00,MW,5.417
Ynys St,2024-05-01T03:40:00+01:00,MW,5.331
Ynys St,2024-05-01T03:45:00+01:00,MW,5.24
Ynys St,2024-05-01T03:50:00+01:00,MW,5.238
Ynys St,2024-05-01T03:55:00+01:00,MW,5.16
Ynys St,2024-05-01T04:00:00+01:00,MW,5.234
Ynys St,2024-05-01T04:05:00+01:00,MW,5.284
Ynys St,2024-05-01T04:10:00+01:00,MW,5.265
Ynys St,2024-05-01T04:15:00+01:00,MW,5.223
Ynys St,2024-05-01T04:20:00+01:00,MW,4.98
Ynys St,2024-05-01T04:25:00+01:00,MW,5.051
Ynys St,2024-05-01T04:30:00+01:00,MW,5.034
Ynys St,2024-05-01T04:35:00+01:00,MW,5.23
Ynys St,2024-05-01T04:40:00+01:00,MW,5.138
Ynys St,2024-05-01T04:45:00+01:00,MW,5.388
Ynys St,2024-05-01T04:50:00+01:00,MW,5.115
Ynys St,2024-05-01T04:55:00+01:00,MW,4.972
Ynys St,2024-05-01T05:00:00+01:00,MW,5.004
Ynys St,2024-05-01T05:05:00+01:00,MW,5.053
Ynys St,2024-05-01T05:10:00+01:00,MW,5.08
Ynys St,2024-05-01T05:15:00+01:00,MW,5.324
Ynys St,2024-05-01T05:20:00+01:00,MW,5.272
Ynys St,2024-05-01T05:25:00+01:00,MW,5.135
Ynys St,2024-05-01T05:30:00+01:00,MW,5.099
Ynys St,2024-05-01T05:35:00+01:00,MW,5.067
Ynys St,2024-05-01T05:40:00+01:00,MW,5.047
Ynys St,2024-05-01T05:45:00+01:00,MW,5.192
Ynys St,2024-05-01T05:50:00+01:00,MW,5.302
Ynys St,2024-05-01T05:55:00+01:00,MW,5.383
Ynys St,2024-05-01T06:00:00+01:00,MW,5.383
Ynys St,2024-05-01T06:05:00+01:00,MW,5.481
Ynys St,2024-05-01T06:10:00+01:00,MW,5.857
Ynys St,2024-05-01T06:15:00+01:00,MW,6.002
Ynys St,2024-05-01T06:20:00+01:00,MW,5.926
Ynys St,2024-05-01T06:25:00+01:00,MW,6.25
Ynys St,2024-05-01T06:30:00+01:00,MW,6.22
Ynys St,2024-05-01T06:35:00+01:00,MW,6.208
Ynys St,2024-05-01T06:40:00+01:00,MW,6.294
Ynys St,2024-05-01T06:45:00+01:00,MW,6.353
Ynys St,2024-05-01T06:50:00+01:00,MW,6.691
Ynys St,2024-05-01T06:55:00+01:00,MW,6.758
Ynys St,2024-05-01T07:00:00+01:00,MW,6.576
Ynys St,2024-05-01T07:05:00+01:00,MW,6.799
Ynys St,2024-05-01T07:10:00+01:00,MW,7.19
Ynys St,2024-05-01T07:15:00+01:00,MW,7.144
Ynys St,2024-05-01T07:20:00+01:00,MW,7.164
Ynys St,2024-05-01T07:25:00+01:00,MW,7.201
Ynys St,2024-05-01T07:30:00+01:00,MW,7.17
Ynys St,2024-05-01T07:35:00+01:00,MW,7.052
Ynys St,2024-05-01T07:40:00+01:00,MW,6.862
Ynys St,2024-05-01T07:45:00+01:00,MW,7.032
Ynys St,2024-05-01T07:50:00+01:00,MW,6.925
Ynys St,2024-05-01T07:55:00+01:00,MW,7.232
Ynys St,2024-05-01T08:00:00+01:00,MW,7.096
Ynys St,2024-05-01T08:05:00+01:00,MW,7.393
Ynys St,2024-05-01T08:10:00+01:00,MW,7.258
Ynys St,2024-05-01T08:15:00+01:00,MW,7.237
Ynys St,2024-05-01T08:20:00+01:00,MW,7.442
Ynys St,2024-05-01T08:25:00+01:00,MW,7.538
Ynys St,2024-05-01T08:30:00+01:00,MW,7.517
