Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5710000000000002,0.0195,1.571121017,0.001,-0.0005,0.0011180340000000002,1.57,0.02,1.5701273834,1.5510000000000002,0.0395,1.5515029004,0.001,-0.0005,0.0011180340000000002,1.55,0.04,1.5505160431
2019-03-31 01:00:00,1.8010000000000002,0.034,1.8013209042,0.011,-0.006,0.0125299641,1.79,0.04,1.7904468716,1.7610000000000001,0.054,1.7618277441,0.011,-0.006,0.0125299641,1.75,0.06,1.7510282692999999
2019-03-31 01:30:00,0.024,-0.002,0.0240831892,0.021,-0.005,0.0215870331,0.003,0.003,0.0042426407000000005,0.024,-0.002,0.0240831892,0.021,-0.005,0.0215870331,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.036500000000000005,-0.0015,0.0365308089,0.0335,-0.0045000000000000005,0.0338008876,0.003,0.003,0.0042426407000000005,0.036500000000000005,-0.0015,0.0365308089,0.0335,-0.0045000000000000005,0.0338008876,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.7995,0.035,1.7998403401,0.0095,-0.005,0.0107354553,1.79,0.04,1.7904468716,1.7595,0.035,1.7598480758,0.0095,-0.005,0.0107354553,1.75,0.04,1.7504570832000002
2019-03-31 03:00:00,1.716,0.0335,1.7163269648,0.016,-0.006500000000000001,0.017269916,1.7000000000000002,0.04,1.7004705231,1.6760000000000002,0.0335,1.6763347667000001,0.016,-0.006500000000000001,0.017269916,1.6600000000000001,0.04,1.6604818578
2019-03-31 03:30:00,1.6955,0.0155,1.6955708478,0.025500000000000002,-0.0045000000000000005,0.0258940148,1.67,0.02,1.6701197562,1.6455000000000002,0.035500000000000004,1.6458828938,0.025500000000000002,-0.0045000000000000005,0.0258940148,1.62,0.04,1.6204937519
2019-03-31 04:00:00,1.633,0.0135,1.6330558013,0.023,-0.006500000000000001,0.023900836800000002,1.6099999999999999,0.02,1.6101242188,1.603,0.0335,1.6033500086,0.023,-0.006500000000000001,0.023900836800000002,1.58,0.04,1.580506248
2019-03-31 04:30:00,1.5785,0.015,1.5785712686,0.0285,-0.005,0.028935272600000003,1.55,0.02,1.5501290269,1.5485,0.035,1.5488954936,0.0285,-0.005,0.028935272600000003,1.52,0.04,1.5205262247
2019-03-31 05:00:00,1.5665,0.014,1.5665625586,0.0465,-0.006,0.0468854988,1.52,0.02,1.5201315733,1.5365,0.034,1.5368761335999999,0.0465,-0.006,0.0468854988,1.49,0.04,1.490536816
2019-03-31 05:30:00,1.5070000000000001,0.0135,1.5070604666,0.017,-0.006500000000000001,0.0182002747,1.49,0.02,1.4901342221,1.467,0.0335,1.4673824484,0.017,-0.006500000000000001,0.0182002747,1.45,0.04,1.4505516192
2019-03-31 06:00:00,1.5230000000000001,0.014,1.5230643453,0.033,-0.006,0.0335410197,1.49,0.02,1.4901342221,1.483,0.034,1.4833896993,0.033,-0.006,0.0335410197,1.45,0.04,1.4505516192
2019-03-31 06:30:00,1.642,0.0345,1.6423623991,0.092,-0.0055000000000000005,0.0921642555,1.55,0.04,1.5505160431,1.612,0.044500000000000005,1.6126141045,0.092,-0.0055000000000000005,0.0921642555,1.52,0.05,1.5208221461
2019-03-31 07:00:00,1.649,0.053,1.6498515085,0.079,-0.007,0.0793095202,1.57,0.06,1.5711460785,1.619,0.063,1.620225293,0.079,-0.007,0.0793095202,1.54,0.07,1.5415900882
2019-03-31 07:30:00,1.6715,0.0485,1.6722034864,0.1015,-0.0115,0.1021494004,1.57,0.06,1.5711460785,1.6415000000000002,0.0585,1.6425420847,0.1015,-0.0115,0.1021494004,1.54,0.07,1.5415900882
2019-03-31 08:00:00,1.694,0.0685,1.6953843959000001,0.074,-0.0115,0.0748882501,1.62,0.08,1.6219741058000001,1.6640000000000001,0.0785,1.6658506085,0.074,-0.0115,0.0748882501,1.5899999999999999,0.09,1.5925451328
2019-03-31 08:30:00,1.7865000000000002,0.1005,1.7893245932,0.1365,-0.0095,0.1368301867,1.65,0.11,1.6536626016,1.7565,0.1005,1.7593727575,0.1365,-0.0095,0.1368301867,1.62,0.11,1.6237302732
2019-03-31 09:00:00,1.8415,0.1105,1.8448123211,0.1615,-0.0095,0.1617791705,1.6800000000000002,0.12,1.6842802617000001,1.8215,0.12050000000000001,1.8254814433000002,0.1615,-0.0095,0.1617791705,1.6600000000000001,0.13,1.6650825805
2019-03-31 09:30:00,1.8735,0.132,1.8781443635000001,0.1635,-0.008,0.1636956017,1.71,0.14,1.7157214226000002,1.8435000000000001,0.152,1.8497557271,0.1635,-0.008,0.1636956017,1.6800000000000002,0.16,1.6876018488
2019-03-31 10:00:00,1.9020000000000001,0.152,1.9080639402,0.192,-0.008,0.1921665944,1.71,0.16,1.7174690681,1.8719999999999999,0.152,1.8781608025,0.192,-0.008,0.1921665944,1.6800000000000002,0.16,1.6876018488
2019-03-31 10:30:00,1.8595000000000002,0.1505,1.8655804727,0.1895,-0.0095,0.18973797720000002,1.67,0.16,1.677647162,1.8395000000000001,0.1605,1.8464886948,0.1895,-0.0095,0.18973797720000002,1.65,0.17,1.6587344573
2019-03-31 11:00:00,1.7934999999999999,0.153,1.8000142361,0.21350000000000002,-0.007,0.2136147233,1.58,0.16,1.5880806025,1.7735,0.163,1.7809748033,0.21350000000000002,-0.007,0.2136147233,1.56,0.17,1.5692354826
2019-03-31 11:30:00,1.756,0.133,1.7610295284,0.176,-0.007,0.1761391495,1.58,0.14,1.5861904047,1.736,0.163,1.7436355696999999,0.176,-0.007,0.1761391495,1.56,0.17,1.5692354826
2019-03-31 12:00:00,1.7455,0.1545,1.7523243136,0.1855,-0.0055000000000000005,0.18558151850000001,1.56,0.16,1.5681836627,1.7255,0.1645,1.7333235416,0.1855,-0.0055000000000000005,0.18558151850000001,1.54,0.17,1.5493547044
2019-03-31 12:30:00,1.7765,0.153,1.7830763444,0.2165,-0.007,0.21661313440000002,1.56,0.16,1.5681836627,1.7565,0.163,1.7640468389000001,0.2165,-0.007,0.21661313440000002,1.54,0.17,1.5493547044
2019-03-31 13:00:00,1.6965,0.1525,1.7033403946,0.2265,-0.007500000000000001,0.22662413820000002,1.47,0.16,1.4786818454000001,1.6665,0.1625,1.6744039238,0.2265,-0.007500000000000001,0.22662413820000002,1.44,0.17,1.45
2019-03-31 13:30:00,1.5630000000000002,0.131,1.5684801561000001,0.213,-0.009000000000000001,0.2131900561,1.35,0.14,1.3572398462,1.5430000000000001,0.151,1.5503709234,0.213,-0.009000000000000001,0.2131900561,1.33,0.16,1.3395894894
2019-03-31 14:00:00,1.4355,0.1135,1.4399800346,0.17550000000000002,-0.006500000000000001,0.1756203291,1.26,0.12,1.2657013866,1.4155,0.12350000000000001,1.4208773698,0.17550000000000002,-0.006500000000000001,0.1756203291,1.24,0.13,1.2467958935
2019-03-31 14:30:00,1.3615,0.116,1.3664326731,0.1015,-0.004,0.1015787872,1.26,0.12,1.2657013866,1.3415,0.126,1.3474042638000001,0.1015,-0.004,0.1015787872,1.24,0.13,1.2467958935
2019-03-31 15:00:00,1.4925000000000002,0.114,1.4968474371,0.1525,-0.006,0.15261798710000002,1.34,0.12,1.3453624047,1.4725000000000001,0.124,1.4777118291,0.1525,-0.006,0.15261798710000002,1.32,0.13,1.3263860675
2019-03-31 15:30:00,1.604,0.1125,1.6079403751,0.114,-0.007500000000000001,0.11424644410000001,1.49,0.12,1.4948244044,1.584,0.12250000000000001,1.5887297599,0.114,-0.007500000000000001,0.11424644410000001,1.47,0.13,1.475737104
2019-03-31 16:00:00,1.5445,0.09,1.5471199857,0.1145,-0.01,0.11493585170000001,1.43,0.1,1.4334922393,1.5245000000000002,0.1,1.5277762434,0.1145,-0.01,0.11493585170000001,1.4100000000000001,0.11,1.4142842713000001
2019-03-31 16:30:00,1.6915,0.112,1.6952038963,0.1115,-0.008,0.11178662710000001,1.58,0.12,1.5845504094,1.6715,0.10200000000000001,1.6746092828,0.1115,-0.008,0.11178662710000001,1.56,0.11,1.5638733964
2019-03-31 17:00:00,1.7915,0.09050000000000001,1.7937844073,0.1515,-0.0095,0.15179756260000002,1.6400000000000001,0.1,1.6430459519,1.7615,0.1005,1.7643646165,0.1515,-0.0095,0.15179756260000002,1.6099999999999999,0.11,1.6137533888000002
2019-03-31 17:30:00,1.8795000000000002,0.08950000000000001,1.8816297457000002,0.1595,-0.0105,0.1598452377,1.72,0.1,1.7229045243,1.8495,0.0995,1.8521745327999999,0.1595,-0.0105,0.1598452377,1.69,0.11,1.6935760980999999
2019-03-31 18:00:00,1.9665,0.1145,1.9698305765000002,0.14650000000000002,-0.0055000000000000005,0.146603206,1.82,0.12,1.8239517537,1.9465,0.1245,1.9504775055999999,0.14650000000000002,-0.0055000000000000005,0.146603206,1.8,0.13,1.8046883387000001
2019-03-31 18:30:00,2.0225,0.116,2.0258238448,0.1325,-0.004,0.1325603636,1.8900000000000001,0.12,1.8938056923,2.0025,0.126,2.0064601292,0.1325,-0.004,0.1325603636,1.87,0.13,1.8745132702
2019-03-31 19:00:00,2.047,0.117,2.0503409473,0.097,-0.003,0.0970463807,1.9500000000000002,0.12,1.9536888185999999,2.017,0.127,2.0209943097,0.097,-0.003,0.0970463807,1.92,0.13,1.9243960091
2019-03-31 19:30:00,2.093,0.1165,2.0962397883,0.10300000000000001,-0.0035,0.1030594489,1.99,0.12,1.9936148073000002,2.063,0.1265,2.0668747543,0.10300000000000001,-0.0035,0.1030594489,1.96,0.13,1.9643064934
2019-03-31 20:00:00,2.1645,0.1165,2.1676329256,0.1245,-0.0035,0.1245491871,2.04,0.12,2.0435263639,2.1345,0.1265,2.1382451917,0.1245,-0.0035,0.1245491871,2.01,0.13,2.0141995929
2019-03-31 20:30:00,2.154,0.097,2.15618297,0.114,-0.003,0.11403946690000001,2.04,0.1,2.0424495098,2.124,0.107,2.1266934429,0.114,-0.003,0.11403946690000001,2.01,0.11,2.0130076999
2019-03-31 21:00:00,2.065,0.076,2.0663980739,0.115,-0.004,0.1150695442,1.9500000000000002,0.08,1.9516403357,2.035,0.106,2.0377588179,0.115,-0.004,0.1150695442,1.92,0.11,1.9231484602000002
2019-03-31 21:30:00,1.944,0.076,1.9454850295,0.094,-0.004,0.0940850679,1.85,0.08,1.8517289218,1.924,0.08600000000000001,1.9259210783,0.094,-0.004,0.0940850679,1.83,0.09,1.8322117782
2019-03-31 22:00:00,1.8125,0.0765,1.8141136954000001,0.10250000000000001,-0.0035,0.1025597387,1.71,0.08,1.7118703222,1.7825000000000002,0.08650000000000001,1.7845975737000002,0.10250000000000001,-0.0035,0.1025597387,1.6800000000000002,0.09,1.6824089871
2019-03-31 22:30:00,1.7485,0.436,1.8020400245000001,0.0785,-0.004,0.0786018448,1.67,0.44,1.7269916039000002,1.6585,-0.294,1.6843569247999999,0.0785,-0.004,0.0786018448,1.58,-0.29,1.6063934761
2019-03-31 23:00:00,1.5815000000000001,0.5255000000000001,1.666521077,0.0915,-0.0045000000000000005,0.0916105889,1.49,0.53,1.5814550262,1.4715,-0.4445,1.5371702899000002,0.0915,-0.0045000000000000005,0.0916105889,1.38,-0.44,1.4484474447
2019-03-31 23:30:00,1.4815,0.5255000000000001,1.5719390892,0.0915,-0.0045000000000000005,0.0916105889,1.3900000000000001,0.53,1.4876155417,1.3815,-0.4445,1.4512486003,0.0915,-0.0045000000000000005,0.0916105889,1.29,-0.44,1.362974688
2019-04-01 00:00:00,1.3915,0.5255000000000001,1.4874214265,0.0915,-0.0045000000000000005,0.0916105889,1.3,0.53,1.4038874599,1.2915,-0.4545,1.3691393282,0.0915,-0.0045000000000000005,0.0916105889,1.2,-0.45,1.2816005618
2019-04-01 00:30:00,1.309,0.4655,1.3893060318,0.099,-0.0045000000000000005,0.09910222,1.21,0.47000000000000003,1.2980754986,1.219,-0.3845,1.278202351,0.099,-0.0045000000000000005,0.09910222,1.12,-0.38,1.1827087554
2019-04-01 01:00:00,1.287,-0.003,1.2870034965000001,0.097,-0.003,0.0970463807,1.19,0.0,1.19,1.267,0.017,1.2671140438,0.097,-0.003,0.0970463807,1.17,0.02,1.1701709277
2019-04-01 01:30:00,1.401,-0.0055000000000000005,1.4010107958,0.081,-0.0055000000000000005,0.0811865137,1.32,0.0,1.32,1.381,0.0145,1.3810761203,0.081,-0.0055000000000000005,0.0811865137,1.3,0.02,1.3001538370999999
2019-04-01 02:00:00,1.6835,-0.0045000000000000005,1.6835060142,0.0835,-0.0045000000000000005,0.0836211696,1.6,0.0,1.6,1.6435,0.0155,1.6435730893,0.0835,-0.0045000000000000005,0.0836211696,1.56,0.02,1.5601281999
2019-04-01 02:30:00,1.7405,0.026000000000000002,1.7406941862,0.1005,-0.004,0.1005795705,1.6400000000000001,0.03,1.6402743673,1.7005,0.036000000000000004,1.7008810216999999,0.1005,-0.004,0.1005795705,1.6,0.04,1.6004999219
2019-04-01 03:00:00,1.7015,0.0245,1.7016763793,0.061500000000000006,-0.0055000000000000005,0.061745445200000006,1.6400000000000001,0.03,1.6402743673,1.6615,0.0345,1.6618581468,0.061500000000000006,-0.0055000000000000005,0.061745445200000006,1.6,0.04,1.6004999219
2019-04-01 03:30:00,1.6560000000000001,0.02,1.6561207685000001,0.046,-0.01,0.0470744092,1.6099999999999999,0.03,1.6102794787999999,1.616,0.03,1.6162784414,0.046,-0.01,0.0470744092,1.57,0.04,1.5705094714999999
2019-04-01 04:00:00,1.619,0.0245,1.6191853662,0.039,-0.0055000000000000005,0.0393859112,1.58,0.03,1.5802847844999999,1.579,0.0345,1.579376855,0.039,-0.0055000000000000005,0.0393859112,1.54,0.04,1.5405193929
2019-04-01 04:30:00,1.6099999999999999,0.023,1.6101642773,0.03,-0.007,0.0308058436,1.58,0.03,1.5802847844999999,1.57,0.033,1.5703467770000001,0.03,-0.007,0.0308058436,1.54,0.04,1.5405193929
2019-04-01 05:00:00,1.5985,0.023,1.5986654591,0.0385,-0.007,0.039131189600000005,1.56,0.03,1.5602884349,1.5585,0.033,1.5588493352000001,0.0385,-0.007,0.039131189600000005,1.52,0.04,1.5205262247
2019-04-01 05:30:00,1.703,0.481,1.7696242539,0.033,-0.009000000000000001,0.034205262800000004,1.67,0.49,1.7404022524,1.593,-0.419,1.6471824428000001,0.033,-0.009000000000000001,0.034205262800000004,1.56,-0.41000000000000003,1.6129786111
2019-04-01 06:00:00,1.952,0.6185,2.0476440731,0.042,-0.0115,0.0435459527,1.9100000000000001,0.63,2.0112185361,1.822,-0.35150000000000003,1.8555959285,0.042,-0.0115,0.0435459527,1.78,-0.34,1.8121810064
2019-04-01 06:30:00,2.07,0.5215000000000001,2.1346808309,0.03,-0.0085,0.0311809237,2.04,0.53,2.1077238908,1.97,-0.1885,1.9789977893000001,0.03,-0.0085,0.0311809237,1.94,-0.18,1.9483326205
2019-04-01 07:00:00,2.1635,0.1945,2.1722252415,0.0235,-0.0155,0.028151376500000002,2.14,0.21,2.1502790517,2.1335,0.20450000000000002,2.1432784467,0.0235,-0.0155,0.028151376500000002,2.11,0.22,2.1214381914000002
2019-04-01 07:30:00,2.3495,0.242,2.3619301958,0.0195,-0.018000000000000002,0.026537709000000003,2.33,0.26,2.3444615587,2.3195,0.242,2.3320901033,0.0195,-0.018000000000000002,0.026537709000000003,2.3,0.26,2.3146490015
2019-04-01 08:00:00,2.4865,0.274,2.5015511688,0.026500000000000003,-0.016,0.030955613400000002,2.46,0.29,2.4770345173,2.4565,0.274,2.471733855,0.026500000000000003,-0.016,0.030955613400000002,2.43,0.29,2.4472433471
2019-04-01 08:30:00,2.572,0.3065,2.5901981102000002,0.042,-0.0335,0.053723830800000004,2.5300000000000002,0.34,2.5527436221,2.532,0.3065,2.5504835326,0.042,-0.0335,0.053723830800000004,2.49,0.34,2.5131056484
