Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.13
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.44
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.78
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,15.2
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,7.63
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,6.61
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,38.1
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,62.8
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,31.8
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,30.2
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.94
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.93
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.85
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.22
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.81
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.43
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,12.1
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,23.4
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,19.2
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,14.7
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.42
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.46
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.72
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.31
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.57
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.16
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,18.9
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,19.3
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,28.2
922439,AINTREE CRESCENT K167,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,42.7
