Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.41
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.26
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.19
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.97
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,1.28
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.94
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,5.8
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.0
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.4
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.1
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.49
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.83
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.89
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.48
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.0
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.8
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.2
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.42
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.24
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.59
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.53
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,13.75
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.45
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,30.5
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.7
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.4
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.1
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.16
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.27
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.8
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.05
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.61
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.7
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.3
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.0
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
310144,Salmon Pool Lane,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
