Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-14.94
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-22.06
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-18.75
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.93191
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9057
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93466
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,13.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,23.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,15.88
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,20.12
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,29.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,17.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,27.75
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,21.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,39.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.88
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.63
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,7.81
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,18.56
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95105
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9805
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97296
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,22.5
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,112.0
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,41.38
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,36.88
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,81.62
930615,Woodcraft Close Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.0
