site,time,unit,value
Forsbrook 33Kv,10/15/2023 00:00:00,MW,15.0582903
Forsbrook 33Kv,10/15/2023 00:05:00,MW,15.1085079
Forsbrook 33Kv,10/15/2023 00:10:00,MW,14.9970964
Forsbrook 33Kv,10/15/2023 00:15:00,MW,14.8656377
Forsbrook 33Kv,10/15/2023 00:20:00,MW,14.9404524
Forsbrook 33Kv,10/15/2023 00:25:00,MW,14.8233213
Forsbrook 33Kv,10/15/2023 00:30:00,MW,14.7206215
Forsbrook 33Kv,10/15/2023 00:35:00,MW,14.6194116
Forsbrook 33Kv,10/15/2023 00:40:00,MW,14.6913898
Forsbrook 33Kv,10/15/2023 00:45:00,MW,14.6202798
Forsbrook 33Kv,10/15/2023 00:50:00,MW,14.6459449
Forsbrook 33Kv,10/15/2023 00:55:00,MW,14.606162200000002
Forsbrook 33Kv,10/15/2023 01:00:00,MW,14.5915341
Forsbrook 33Kv,10/15/2023 01:05:00,MW,14.7043581
Forsbrook 33Kv,10/15/2023 01:10:00,MW,14.6760488
Forsbrook 33Kv,10/15/2023 01:15:00,MW,14.6153504
Forsbrook 33Kv,10/15/2023 01:20:00,MW,14.7733032
Forsbrook 33Kv,10/15/2023 01:25:00,MW,16.372856900000002
Forsbrook 33Kv,10/15/2023 01:30:00,MW,17.922545999999997
Forsbrook 33Kv,10/15/2023 01:35:00,MW,18.2252856
Forsbrook 33Kv,10/15/2023 01:40:00,MW,18.2902
Forsbrook 33Kv,10/15/2023 01:45:00,MW,17.405313
Forsbrook 33Kv,10/15/2023 01:50:00,MW,15.159099000000001
Forsbrook 33Kv,10/15/2023 01:55:00,MW,15.0350602
Forsbrook 33Kv,10/15/2023 02:00:00,MW,15.206012600000001
Forsbrook 33Kv,10/15/2023 02:05:00,MW,15.391883
Forsbrook 33Kv,10/15/2023 02:10:00,MW,15.349351
Forsbrook 33Kv,10/15/2023 02:15:00,MW,15.048552699999998
Forsbrook 33Kv,10/15/2023 02:20:00,MW,14.9699652
Forsbrook 33Kv,10/15/2023 02:25:00,MW,15.0385352
Forsbrook 33Kv,10/15/2023 02:30:00,MW,14.8785317
Forsbrook 33Kv,10/15/2023 02:35:00,MW,14.8252402
Forsbrook 33Kv,10/15/2023 02:40:00,MW,14.7218451
Forsbrook 33Kv,10/15/2023 02:45:00,MW,14.673452600000001
Forsbrook 33Kv,10/15/2023 02:50:00,MW,14.5896949
Forsbrook 33Kv,10/15/2023 02:55:00,MW,14.642609100000001
Forsbrook 33Kv,10/15/2023 03:00:00,MW,14.7870319
Forsbrook 33Kv,10/15/2023 03:05:00,MW,14.8581997
Forsbrook 33Kv,10/15/2023 03:10:00,MW,15.2976278
Forsbrook 33Kv,10/15/2023 03:15:00,MW,17.1266635
Forsbrook 33Kv,10/15/2023 03:20:00,MW,17.6837769
Forsbrook 33Kv,10/15/2023 03:25:00,MW,17.7117289
Forsbrook 33Kv,10/15/2023 03:30:00,MW,17.6457631
Forsbrook 33Kv,10/15/2023 03:35:00,MW,17.698119700000003
Forsbrook 33Kv,10/15/2023 03:40:00,MW,16.9597054
Forsbrook 33Kv,10/15/2023 03:45:00,MW,14.5951736
Forsbrook 33Kv,10/15/2023 03:50:00,MW,14.579482
Forsbrook 33Kv,10/15/2023 03:55:00,MW,14.5156643
Forsbrook 33Kv,10/15/2023 04:00:00,MW,14.4126488
Forsbrook 33Kv,10/15/2023 04:05:00,MW,14.5853822
Forsbrook 33Kv,10/15/2023 04:10:00,MW,14.6716725
Forsbrook 33Kv,10/15/2023 04:15:00,MW,14.8767277
Forsbrook 33Kv,10/15/2023 04:20:00,MW,14.8696111
Forsbrook 33Kv,10/15/2023 04:25:00,MW,16.6536888
Forsbrook 33Kv,10/15/2023 04:30:00,MW,17.2640315
Forsbrook 33Kv,10/15/2023 04:35:00,MW,17.271291499999997
Forsbrook 33Kv,10/15/2023 04:40:00,MW,17.2727401
Forsbrook 33Kv,10/15/2023 04:45:00,MW,17.5585871
Forsbrook 33Kv,10/15/2023 04:50:00,MW,17.6730488
Forsbrook 33Kv,10/15/2023 04:55:00,MW,17.5479663
Forsbrook 33Kv,10/15/2023 05:00:00,MW,17.587546699999997
Forsbrook 33Kv,10/15/2023 05:05:00,MW,17.6177304
Forsbrook 33Kv,10/15/2023 05:10:00,MW,17.7583914
Forsbrook 33Kv,10/15/2023 05:15:00,MW,17.673434
Forsbrook 33Kv,10/15/2023 05:20:00,MW,17.6430781
Forsbrook 33Kv,10/15/2023 05:25:00,MW,17.747166
Forsbrook 33Kv,10/15/2023 05:30:00,MW,17.5744996
Forsbrook 33Kv,10/15/2023 05:35:00,MW,17.756401
Forsbrook 33Kv,10/15/2023 05:40:00,MW,18.0241337
Forsbrook 33Kv,10/15/2023 05:45:00,MW,18.1506794
Forsbrook 33Kv,10/15/2023 05:50:00,MW,18.0207738
Forsbrook 33Kv,10/15/2023 05:55:00,MW,18.213002099999997
Forsbrook 33Kv,10/15/2023 06:00:00,MW,18.5894755
Forsbrook 33Kv,10/15/2023 06:05:00,MW,18.755380900000002
Forsbrook 33Kv,10/15/2023 06:10:00,MW,18.9003862
Forsbrook 33Kv,10/15/2023 06:15:00,MW,19.028241700000002
Forsbrook 33Kv,10/15/2023 06:20:00,MW,19.215589100000003
Forsbrook 33Kv,10/15/2023 06:25:00,MW,19.3273985
Forsbrook 33Kv,10/15/2023 06:30:00,MW,19.308853600000003
Forsbrook 33Kv,10/15/2023 06:35:00,MW,19.4568602
Forsbrook 33Kv,10/15/2023 06:40:00,MW,19.7116828
Forsbrook 33Kv,10/15/2023 06:45:00,MW,19.8069381
Forsbrook 33Kv,10/15/2023 06:50:00,MW,19.8479844
Forsbrook 33Kv,10/15/2023 06:55:00,MW,19.935826400000003
Forsbrook 33Kv,10/15/2023 07:00:00,MW,20.3753372
Forsbrook 33Kv,10/15/2023 07:05:00,MW,20.9466023
Forsbrook 33Kv,10/15/2023 07:10:00,MW,20.9472959
Forsbrook 33Kv,10/15/2023 07:15:00,MW,20.7279977
Forsbrook 33Kv,10/15/2023 07:20:00,MW,20.6134116
Forsbrook 33Kv,10/15/2023 07:25:00,MW,21.044883499999997
Forsbrook 33Kv,10/15/2023 07:30:00,MW,21.547663800000002
Forsbrook 33Kv,10/15/2023 07:35:00,MW,21.5034021
Forsbrook 33Kv,10/15/2023 07:40:00,MW,21.4411459
Forsbrook 33Kv,10/15/2023 07:45:00,MW,21.399468799999998
Forsbrook 33Kv,10/15/2023 07:50:00,MW,21.576144499999998
Forsbrook 33Kv,10/15/2023 07:55:00,MW,22.106708400000002
Forsbrook 33Kv,10/15/2023 08:00:00,MW,21.8213088
Forsbrook 33Kv,10/15/2023 08:05:00,MW,22.0165586
Forsbrook 33Kv,10/15/2023 08:10:00,MW,21.919658499999997
Forsbrook 33Kv,10/15/2023 08:15:00,MW,21.8041852
Forsbrook 33Kv,10/15/2023 08:20:00,MW,21.5922274
Forsbrook 33Kv,10/15/2023 08:25:00,MW,21.525346399999997
Forsbrook 33Kv,10/15/2023 08:30:00,MW,21.4044842
Forsbrook 33Kv,10/15/2023 08:35:00,MW,21.1222237
Forsbrook 33Kv,10/15/2023 08:40:00,MW,20.7010517
Forsbrook 33Kv,10/15/2023 08:45:00,MW,20.6254551
Forsbrook 33Kv,10/15/2023 08:50:00,MW,19.9669011
Forsbrook 33Kv,10/15/2023 08:55:00,MW,19.3103664
Forsbrook 33Kv,10/15/2023 09:00:00,MW,19.2902999
Forsbrook 33Kv,10/15/2023 09:05:00,MW,19.246480419999997
Forsbrook 33Kv,10/15/2023 09:10:00,MW,18.666445170000003
Forsbrook 33Kv,10/15/2023 09:15:00,MW,18.4467672
Forsbrook 33Kv,10/15/2023 09:20:00,MW,17.70202081
Forsbrook 33Kv,10/15/2023 09:25:00,MW,17.3138141
Forsbrook 33Kv,10/15/2023 09:30:00,MW,17.0691332
Forsbrook 33Kv,10/15/2023 09:35:00,MW,16.57271145
Forsbrook 33Kv,10/15/2023 09:40:00,MW,15.7426835
Forsbrook 33Kv,10/15/2023 09:45:00,MW,15.2526647
Forsbrook 33Kv,10/15/2023 09:50:00,MW,15.096941900000001
Forsbrook 33Kv,10/15/2023 09:55:00,MW,15.0184466
Forsbrook 33Kv,10/15/2023 10:00:00,MW,14.686484100000001
Forsbrook 33Kv,10/15/2023 10:05:00,MW,14.2738508
Forsbrook 33Kv,10/15/2023 10:10:00,MW,14.0692786
Forsbrook 33Kv,10/15/2023 10:15:00,MW,13.7590357
Forsbrook 33Kv,10/15/2023 10:20:00,MW,13.480348900000001
Forsbrook 33Kv,10/15/2023 10:25:00,MW,13.1874069
Forsbrook 33Kv,10/15/2023 10:30:00,MW,12.8750806
Forsbrook 33Kv,10/15/2023 10:35:00,MW,12.6973032
Forsbrook 33Kv,10/15/2023 10:40:00,MW,12.0970715
Forsbrook 33Kv,10/15/2023 10:45:00,MW,11.6935553
Forsbrook 33Kv,10/15/2023 10:50:00,MW,11.7849438
Forsbrook 33Kv,10/15/2023 10:55:00,MW,11.7923012
Forsbrook 33Kv,10/15/2023 11:00:00,MW,11.7984415
Forsbrook 33Kv,10/15/2023 11:05:00,MW,11.4623559
Forsbrook 33Kv,10/15/2023 11:10:00,MW,11.239066000000001
Forsbrook 33Kv,10/15/2023 11:15:00,MW,10.862873200000001
Forsbrook 33Kv,10/15/2023 11:20:00,MW,10.201653300000002
Forsbrook 33Kv,10/15/2023 11:25:00,MW,10.276242900000002
Forsbrook 33Kv,10/15/2023 11:30:00,MW,10.3898805
