Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7285,0.0,1.7285,0.0685,0,0.0685,1.6600000000000001,0.0,1.6600000000000001,1.7685,-0.23,1.7833934647,0.0685,0,0.0685,1.7000000000000002,-0.23,1.7154882687000002
2019-03-31 01:00:00,1.7465000000000002,0.0,1.7465000000000002,0.1365,0,0.1365,1.6099999999999999,0.0,1.6099999999999999,1.7865000000000002,-0.2,1.7976602154,0.1365,0,0.1365,1.65,-0.2,1.6620770139
2019-03-31 01:30:00,0.151,0.003,0.1510297984,0.154,0,0.154,-0.003,0.003,0.0042426407000000005,0.151,0.003,0.1510297984,0.154,0,0.154,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1565,0.003,0.1565287514,0.1595,0,0.1595,-0.003,0.003,0.0042426407000000005,0.1565,0.003,0.1565287514,0.1595,0,0.1595,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8355000000000001,0.0,1.8355000000000001,0.17550000000000002,0,0.17550000000000002,1.6600000000000001,0.0,1.6600000000000001,1.8655,-0.14,1.8707459074,0.17550000000000002,0,0.17550000000000002,1.69,-0.14,1.695788902
2019-03-31 03:00:00,1.775,0.0,1.775,0.17500000000000002,0,0.17500000000000002,1.6,0.0,1.6,1.815,-0.15,1.8211877992,0.17500000000000002,0,0.17500000000000002,1.6400000000000001,-0.15,1.6468454694
2019-03-31 03:30:00,1.6875,0.0,1.6875,0.1675,0,0.1675,1.52,0.0,1.52,1.7175,-0.17,1.7258928849,0.1675,0,0.1675,1.55,-0.17,1.5592947124
2019-03-31 04:00:00,1.6005,0.0,1.6005,0.1605,0,0.1605,1.44,0.0,1.44,1.6405,-0.16,1.648284032,0.1605,0,0.1605,1.48,-0.16,1.4886235253
2019-03-31 04:30:00,1.49,0.0,1.49,0.14,0,0.14,1.35,0.0,1.35,1.53,-0.16,1.5383432647,0.14,0,0.14,1.3900000000000001,-0.16,1.3991783303
2019-03-31 05:00:00,1.4015,0.0,1.4015,0.1315,0,0.1315,1.27,0.0,1.27,1.4315,-0.16,1.4404139162,0.1315,0,0.1315,1.3,-0.16,1.3098091464000001
2019-03-31 05:30:00,1.446,0.0,1.446,0.136,0,0.136,1.31,0.0,1.31,1.476,-0.19,1.4881787527,0.136,0,0.136,1.34,-0.19,1.3534031181000001
2019-03-31 06:00:00,1.4725000000000001,0.0,1.4725000000000001,0.1325,0,0.1325,1.34,0.0,1.34,1.5025,-0.2,1.5157527008,0.1325,0,0.1325,1.37,-0.2,1.384521578
2019-03-31 06:30:00,1.5390000000000001,0.0,1.5390000000000001,0.129,0,0.129,1.4100000000000001,0.0,1.4100000000000001,1.569,-0.19,1.5804622741,0.129,0,0.129,1.44,-0.19,1.4524806367
2019-03-31 07:00:00,1.6395,0.0,1.6395,0.1695,0,0.1695,1.47,0.0,1.47,1.6695,-0.21,1.6826557134,0.1695,0,0.1695,1.5,-0.21,1.5146286674
2019-03-31 07:30:00,1.8519999999999999,0.0,1.8519999999999999,0.28200000000000003,0,0.28200000000000003,1.57,0.0,1.57,1.892,-0.25,1.9084454407,0.28200000000000003,0,0.28200000000000003,1.6099999999999999,-0.25,1.6292943258
2019-03-31 08:00:00,2.008,0.0,2.008,0.398,0,0.398,1.6099999999999999,0.0,1.6099999999999999,2.048,-0.28,2.0670520071,0.398,0,0.398,1.65,-0.28,1.6735889579
2019-03-31 08:30:00,2.021,0.0,2.021,0.511,0,0.511,1.51,0.0,1.51,2.051,-0.30000000000000004,2.0728244016,0.511,0,0.511,1.54,-0.30000000000000004,1.5689486926
2019-03-31 09:00:00,2.023,0.0,2.023,0.6930000000000001,0,0.6930000000000001,1.33,0.0,1.33,2.063,-0.30000000000000004,2.0846987792,0.6930000000000001,0,0.6930000000000001,1.37,-0.30000000000000004,1.4024621207
2019-03-31 09:30:00,1.697,0.0,1.697,0.547,0,0.547,1.15,0.0,1.15,1.7269999999999999,-0.31,1.7546022341,0.547,0,0.547,1.18,-0.31,1.2200409829
2019-03-31 10:00:00,1.494,0.0,1.494,0.584,0,0.584,0.91,0.0,0.91,1.524,-0.31,1.5552093107,0.584,0,0.584,0.9400000000000001,-0.31,0.9897979592
2019-03-31 10:30:00,1.679,0.0,1.679,0.5690000000000001,0,0.5690000000000001,1.11,0.0,1.11,1.709,-0.28,1.7317854948,0.5690000000000001,0,0.5690000000000001,1.1400000000000001,-0.28,1.1738824473
2019-03-31 11:00:00,1.8210000000000002,0.0,1.8210000000000002,0.641,0,0.641,1.18,0.0,1.18,1.861,-0.30000000000000004,1.885025464,0.641,0,0.641,1.22,-0.30000000000000004,1.256343902
2019-03-31 11:30:00,1.8780000000000001,0.0,1.8780000000000001,0.718,0,0.718,1.16,0.0,1.16,1.908,-0.30000000000000004,1.9314409129,0.718,0,0.718,1.19,-0.30000000000000004,1.2272326593
2019-03-31 12:00:00,1.734,0.0,1.734,0.734,0,0.734,1.0,0.0,1.0,1.754,-0.29,1.7778121385999999,0.734,0,0.734,1.02,-0.29,1.0604244433
2019-03-31 12:30:00,1.69,0.0,1.69,0.8200000000000001,0,0.8200000000000001,0.87,0.0,0.87,1.71,-0.27,1.7311845656,0.8200000000000001,0,0.8200000000000001,0.89,-0.27,0.9300537619
2019-03-31 13:00:00,1.634,0.0,1.634,0.8140000000000001,0,0.8140000000000001,0.8200000000000001,0.0,0.8200000000000001,1.654,-0.27,1.675892598,0.8140000000000001,0,0.8140000000000001,0.84,-0.27,0.8823264702
2019-03-31 13:30:00,1.3775,0.0,1.3775,0.7575000000000001,0,0.7575000000000001,0.62,0.0,0.62,1.3875,-0.27,1.4135261759,0.7575000000000001,0,0.7575000000000001,0.63,-0.27,0.6854195795
2019-03-31 14:00:00,1.224,0.0,1.224,0.704,0,0.704,0.52,0.0,0.52,1.234,-0.24,1.2571221102,0.704,0,0.704,0.53,-0.24,0.5818075283
2019-03-31 14:30:00,1.2415,0.0,1.2415,0.7415,0,0.7415,0.5,0.0,0.5,1.2515,-0.23,1.2724591349,0.7415,0,0.7415,0.51,-0.23,0.5594640292
2019-03-31 15:00:00,1.3695,0.0,1.3695,0.8295,0,0.8295,0.54,0.0,0.54,1.3795,-0.23,1.3985421874,0.8295,0,0.8295,0.55,-0.23,0.5961543424
2019-03-31 15:30:00,1.2095,0.0,1.2095,0.7095,0,0.7095,0.5,0.0,0.5,1.2195,-0.23,1.2409996978,0.7095,0,0.7095,0.51,-0.23,0.5594640292
2019-03-31 16:00:00,1.0645,0.0,1.0645,0.6645,0,0.6645,0.4,0.0,0.4,1.0745,-0.25,1.1032000045,0.6645,0,0.6645,0.41000000000000003,-0.25,0.4802082881
2019-03-31 16:30:00,1.08,0.0,1.08,0.52,0,0.52,0.56,0.0,0.56,1.09,-0.24,1.1161093136,0.52,0,0.52,0.5700000000000001,-0.24,0.6184658438
2019-03-31 17:00:00,1.139,0.0,1.139,0.40900000000000003,0,0.40900000000000003,0.73,0.0,0.73,1.159,-0.24,1.1835881885,0.40900000000000003,0,0.40900000000000003,0.75,-0.24,0.7874642849
2019-03-31 17:30:00,1.3865,0.0,1.3865,0.2765,0,0.2765,1.11,0.0,1.11,1.4165,-0.30000000000000004,1.4479199736,0.2765,0,0.2765,1.1400000000000001,-0.30000000000000004,1.1788129623
2019-03-31 18:00:00,1.588,0.0,1.588,0.188,0,0.188,1.4,0.0,1.4,1.6179999999999999,-0.31,1.6474295129,0.188,0,0.188,1.43,-0.31,1.4632156369
2019-03-31 18:30:00,1.7715,0.0,1.7715,0.1615,0,0.1615,1.6099999999999999,0.0,1.6099999999999999,1.8115,-0.32,1.8395467511999999,0.1615,0,0.1615,1.65,-0.32,1.6807438828999999
2019-03-31 19:00:00,1.9275,0.0,1.9275,0.1375,0,0.1375,1.79,0.0,1.79,1.9775,-0.35000000000000003,2.0082346103,0.1375,0,0.1375,1.8399999999999999,-0.35000000000000003,1.8729922584
2019-03-31 19:30:00,2.02,0.0,2.02,0.13,0,0.13,1.8900000000000001,0.0,1.8900000000000001,2.07,-0.35000000000000003,2.0993808611,0.13,0,0.13,1.94,-0.35000000000000003,1.9713193552
2019-03-31 20:00:00,2.042,0.0,2.042,0.132,0,0.132,1.9100000000000001,0.0,1.9100000000000001,2.092,-0.31,2.1148437295,0.132,0,0.132,1.96,-0.31,1.9843638779
2019-03-31 20:30:00,2.0855,0.0,2.0855,0.14550000000000002,0,0.14550000000000002,1.94,0.0,1.94,2.1355,-0.31,2.15788328,0.14550000000000002,0,0.14550000000000002,1.99,-0.31,2.014000993
2019-03-31 21:00:00,2.026,0.0,2.026,0.186,0,0.186,1.8399999999999999,0.0,1.8399999999999999,2.066,-0.27,2.0835680934,0.186,0,0.186,1.88,-0.27,1.8992893408
2019-03-31 21:30:00,1.952,0.0,1.952,0.232,0,0.232,1.72,0.0,1.72,1.992,-0.26,2.0088962143,0.232,0,0.232,1.76,-0.26,1.7791008965000001
2019-03-31 22:00:00,1.7575,0.0,1.7575,0.2175,0,0.2175,1.54,0.0,1.54,1.7974999999999999,-0.24,1.8134514743999999,0.2175,0,0.2175,1.58,-0.24,1.5981239001
2019-03-31 22:30:00,1.6015000000000001,0.0,1.6015000000000001,0.24150000000000002,0,0.24150000000000002,1.3599999999999999,0.0,1.3599999999999999,1.6315,-0.21,1.64495965,0.24150000000000002,0,0.24150000000000002,1.3900000000000001,-0.21,1.4057738083
2019-03-31 23:00:00,1.4595,0.0,1.4595,0.2195,0,0.2195,1.24,0.0,1.24,1.4895,-0.22,1.505659407,0.2195,0,0.2195,1.27,-0.22,1.2889142718
2019-03-31 23:30:00,1.3795,0.0,1.3795,0.2195,0,0.2195,1.16,0.0,1.16,1.4095,-0.2,1.4236187165,0.2195,0,0.2195,1.19,-0.2,1.2066896867
2019-04-01 00:00:00,1.3395000000000001,0.0,1.3395000000000001,0.2195,0,0.2195,1.12,0.0,1.12,1.3595000000000002,-0.2,1.3741325446000001,0.2195,0,0.2195,1.1400000000000001,-0.2,1.1574109037
2019-04-01 00:30:00,1.343,0.0,1.343,0.203,0,0.203,1.1400000000000001,0.0,1.1400000000000001,1.363,-0.22,1.3806407933,0.203,0,0.203,1.16,-0.22,1.1806777715
2019-04-01 01:00:00,1.318,0.0,1.318,0.23800000000000002,0,0.23800000000000002,1.08,0.0,1.08,1.348,-0.2,1.362756031,0.23800000000000002,0,0.23800000000000002,1.11,-0.2,1.1278741064
2019-04-01 01:30:00,1.6219999999999999,0.0,1.6219999999999999,0.222,0,0.222,1.4,0.0,1.4,1.662,-0.21,1.6752146131,0.222,0,0.222,1.44,-0.21,1.4552319403
2019-04-01 02:00:00,1.6795,0.0,1.6795,0.20950000000000002,0,0.20950000000000002,1.47,0.0,1.47,1.7095,-0.19,1.7200262353,0.20950000000000002,0,0.20950000000000002,1.5,-0.19,1.5119854497
2019-04-01 02:30:00,1.756,0.0,1.756,0.216,0,0.216,1.54,0.0,1.54,1.786,-0.17,1.7940724623,0.216,0,0.216,1.57,-0.17,1.5791770008000001
2019-04-01 03:00:00,1.7135,0.0,1.7135,0.1935,0,0.1935,1.52,0.0,1.52,1.7435,-0.16,1.7508261621,0.1935,0,0.1935,1.55,-0.16,1.5582361824
2019-04-01 03:30:00,1.643,0.0,1.643,0.183,0,0.183,1.46,0.0,1.46,1.673,-0.17,1.6816149976,0.183,0,0.183,1.49,-0.17,1.4996666296
2019-04-01 04:00:00,1.5645,0.0,1.5645,0.14450000000000002,0,0.14450000000000002,1.42,0.0,1.42,1.5945,-0.17,1.6035367941,0.14450000000000002,0,0.14450000000000002,1.45,-0.17,1.4599315052000001
2019-04-01 04:30:00,1.494,0.0,1.494,0.14400000000000002,0,0.14400000000000002,1.35,0.0,1.35,1.524,-0.15,1.5313640978,0.14400000000000002,0,0.14400000000000002,1.38,-0.15,1.3881282362
2019-04-01 05:00:00,1.4635,0.0,1.4635,0.1335,0,0.1335,1.33,0.0,1.33,1.4935,-0.16,1.5020460213,0.1335,0,0.1335,1.3599999999999999,-0.16,1.3693794215000001
2019-04-01 05:30:00,1.472,0.0,1.472,0.152,0,0.152,1.32,0.0,1.32,1.502,-0.17,1.5115898915,0.152,0,0.152,1.35,-0.17,1.3606616038000001
2019-04-01 06:00:00,1.548,0.0,1.548,0.138,0,0.138,1.4100000000000001,0.0,1.4100000000000001,1.5779999999999998,-0.21,1.5919120579000001,0.138,0,0.138,1.44,-0.21,1.4552319403
2019-04-01 06:30:00,1.6785,0.0,1.6785,0.11850000000000001,0,0.11850000000000001,1.56,0.0,1.56,1.7185000000000001,-0.21,1.7312834112000002,0.11850000000000001,0,0.11850000000000001,1.6,-0.21,1.6137224049
2019-04-01 07:00:00,1.8865,0.0,1.8865,0.10650000000000001,0,0.10650000000000001,1.78,0.0,1.78,1.9264999999999999,-0.26,1.9439655990000002,0.10650000000000001,0,0.10650000000000001,1.82,-0.26,1.8384776311
2019-04-01 07:30:00,1.9915,0.0,1.9915,0.0815,0,0.0815,1.9100000000000001,0.0,1.9100000000000001,2.0415,-0.33,2.0679995769,0.0815,0,0.0815,1.96,-0.33,1.9875864761000002
2019-04-01 08:00:00,2.089,0.0,2.089,0.139,0,0.139,1.9500000000000002,0.0,1.9500000000000002,2.1390000000000002,-0.33,2.1643061244,0.139,0,0.139,2.0,-0.33,2.0270421801
2019-04-01 08:30:00,1.9495,0.0,1.9495,0.2495,0,0.2495,1.7000000000000002,0.0,1.7000000000000002,1.9895,-0.36,2.0218086581,0.2495,0,0.2495,1.74,-0.36,1.7768511474
