Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.29
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.49
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.17
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,10.37
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,16.61
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.56
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,30.0
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,45.6
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,69.5
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,67.8
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.39
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.03
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.87
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,17.68
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,37.0
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,41.9
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,54.1
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,75.3
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.05
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.05
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.13
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.55
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.04
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.65
945037,WEST STREET WELFORD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.97
