site,time,unit,value
Longcliffe,10/11/2023 00:00:00,MW,11.160630600000001
Longcliffe,10/11/2023 00:05:00,MW,11.2347287
Longcliffe,10/11/2023 00:10:00,MW,11.1952817
Longcliffe,10/11/2023 00:15:00,MW,11.3578931
Longcliffe,10/11/2023 00:20:00,MW,11.568264800000001
Longcliffe,10/11/2023 00:25:00,MW,11.9605208
Longcliffe,10/11/2023 00:30:00,MW,12.174884500000001
Longcliffe,10/11/2023 00:35:00,MW,11.999528600000001
Longcliffe,10/11/2023 00:40:00,MW,12.2000207
Longcliffe,10/11/2023 00:45:00,MW,12.0284729
Longcliffe,10/11/2023 00:50:00,MW,12.3749988
Longcliffe,10/11/2023 00:55:00,MW,11.9453657
Longcliffe,10/11/2023 01:00:00,MW,12.4571243
Longcliffe,10/11/2023 01:05:00,MW,12.2515513
Longcliffe,10/11/2023 01:10:00,MW,12.2908832
Longcliffe,10/11/2023 01:15:00,MW,11.9670501
Longcliffe,10/11/2023 01:20:00,MW,12.140760499999999
Longcliffe,10/11/2023 01:25:00,MW,11.8633504
Longcliffe,10/11/2023 01:30:00,MW,11.830455
Longcliffe,10/11/2023 01:35:00,MW,11.5240094
Longcliffe,10/11/2023 01:40:00,MW,11.7215497
Longcliffe,10/11/2023 01:45:00,MW,11.8646025
Longcliffe,10/11/2023 01:50:00,MW,12.0666493
Longcliffe,10/11/2023 01:55:00,MW,12.0473405
Longcliffe,10/11/2023 02:00:00,MW,12.203239799999999
Longcliffe,10/11/2023 02:05:00,MW,12.3813543
Longcliffe,10/11/2023 02:10:00,MW,12.1636914
Longcliffe,10/11/2023 02:15:00,MW,12.2062743
Longcliffe,10/11/2023 02:20:00,MW,11.8503902
Longcliffe,10/11/2023 02:25:00,MW,12.1676105
Longcliffe,10/11/2023 02:30:00,MW,12.1603255
Longcliffe,10/11/2023 02:35:00,MW,12.3264769
Longcliffe,10/11/2023 02:40:00,MW,12.4952862
Longcliffe,10/11/2023 02:45:00,MW,12.5748291
Longcliffe,10/11/2023 02:50:00,MW,12.3559363
Longcliffe,10/11/2023 02:55:00,MW,12.30158
Longcliffe,10/11/2023 03:00:00,MW,12.742885300000001
Longcliffe,10/11/2023 03:05:00,MW,12.417140400000001
Longcliffe,10/11/2023 03:10:00,MW,12.283514700000001
Longcliffe,10/11/2023 03:15:00,MW,12.334741099999999
Longcliffe,10/11/2023 03:20:00,MW,12.4335172
Longcliffe,10/11/2023 03:25:00,MW,12.2964162
Longcliffe,10/11/2023 03:30:00,MW,12.349227599999999
Longcliffe,10/11/2023 03:35:00,MW,12.4493483
Longcliffe,10/11/2023 03:40:00,MW,12.3560597
Longcliffe,10/11/2023 03:45:00,MW,12.6417664
Longcliffe,10/11/2023 03:50:00,MW,12.4251134
Longcliffe,10/11/2023 03:55:00,MW,12.2363682
Longcliffe,10/11/2023 04:00:00,MW,12.5432934
Longcliffe,10/11/2023 04:05:00,MW,12.7212371
Longcliffe,10/11/2023 04:10:00,MW,12.693795999999999
Longcliffe,10/11/2023 04:15:00,MW,12.9054917
Longcliffe,10/11/2023 04:20:00,MW,12.8535772
Longcliffe,10/11/2023 04:25:00,MW,12.583276399999999
Longcliffe,10/11/2023 04:30:00,MW,12.8243476
Longcliffe,10/11/2023 04:35:00,MW,12.5482249
Longcliffe,10/11/2023 04:40:00,MW,12.563423700000001
Longcliffe,10/11/2023 04:45:00,MW,12.7534031
Longcliffe,10/11/2023 04:50:00,MW,12.3080367
Longcliffe,10/11/2023 04:55:00,MW,12.6483942
Longcliffe,10/11/2023 05:00:00,MW,13.156458
Longcliffe,10/11/2023 05:05:00,MW,12.7303763
Longcliffe,10/11/2023 05:10:00,MW,12.6778591
Longcliffe,10/11/2023 05:15:00,MW,12.6910381
Longcliffe,10/11/2023 05:20:00,MW,12.861965
Longcliffe,10/11/2023 05:25:00,MW,13.1878132
Longcliffe,10/11/2023 05:30:00,MW,13.536887499999999
Longcliffe,10/11/2023 05:35:00,MW,13.7141447
Longcliffe,10/11/2023 05:40:00,MW,14.0804427
Longcliffe,10/11/2023 05:45:00,MW,14.0048393
Longcliffe,10/11/2023 05:50:00,MW,14.2752453
Longcliffe,10/11/2023 05:55:00,MW,14.153412
Longcliffe,10/11/2023 06:00:00,MW,14.3187611
Longcliffe,10/11/2023 06:05:00,MW,14.936582000000001
Longcliffe,10/11/2023 06:10:00,MW,14.997311
Longcliffe,10/11/2023 06:15:00,MW,15.8061232
Longcliffe,10/11/2023 06:20:00,MW,16.207159400000002
Longcliffe,10/11/2023 06:25:00,MW,16.5167607
Longcliffe,10/11/2023 06:30:00,MW,16.8139218
Longcliffe,10/11/2023 06:35:00,MW,17.5518905
Longcliffe,10/11/2023 06:40:00,MW,17.5804018
Longcliffe,10/11/2023 06:45:00,MW,18.0776713
Longcliffe,10/11/2023 06:50:00,MW,17.473392699999998
Longcliffe,10/11/2023 06:55:00,MW,17.3240082
Longcliffe,10/11/2023 07:00:00,MW,17.6816778
Longcliffe,10/11/2023 07:05:00,MW,18.088181
Longcliffe,10/11/2023 07:10:00,MW,17.8874565
Longcliffe,10/11/2023 07:15:00,MW,17.896399600000002
Longcliffe,10/11/2023 07:20:00,MW,17.8507772
Longcliffe,10/11/2023 07:25:00,MW,18.3342925
Longcliffe,10/11/2023 07:30:00,MW,19.039755
Longcliffe,10/11/2023 07:35:00,MW,19.4916547
Longcliffe,10/11/2023 07:40:00,MW,18.8399209
Longcliffe,10/11/2023 07:45:00,MW,18.3075746
Longcliffe,10/11/2023 07:50:00,MW,17.8225442
Longcliffe,10/11/2023 07:55:00,MW,17.8165772
Longcliffe,10/11/2023 08:00:00,MW,17.3383673
Longcliffe,10/11/2023 08:05:00,MW,17.4792035
Longcliffe,10/11/2023 08:10:00,MW,17.1727299
Longcliffe,10/11/2023 08:15:00,MW,17.4134952
Longcliffe,10/11/2023 08:20:00,MW,17.102290500000002
Longcliffe,10/11/2023 08:25:00,MW,16.8836574
Longcliffe,10/11/2023 08:30:00,MW,17.0344986
Longcliffe,10/11/2023 08:35:00,MW,16.8808959
Longcliffe,10/11/2023 08:40:00,MW,16.9836648
Longcliffe,10/11/2023 08:45:00,MW,17.1012515
Longcliffe,10/11/2023 08:50:00,MW,17.157021200000003
Longcliffe,10/11/2023 08:55:00,MW,16.805055199999998
Longcliffe,10/11/2023 09:00:00,MW,16.8575745
Longcliffe,10/11/2023 09:05:00,MW,17.1215626
Longcliffe,10/11/2023 09:10:00,MW,16.2485511
Longcliffe,10/11/2023 09:15:00,MW,16.2102116
Longcliffe,10/11/2023 09:20:00,MW,15.7591466
Longcliffe,10/11/2023 09:25:00,MW,16.1993719
Longcliffe,10/11/2023 09:30:00,MW,16.0420496
Longcliffe,10/11/2023 09:35:00,MW,14.7915139
Longcliffe,10/11/2023 09:40:00,MW,15.6290645
Longcliffe,10/11/2023 09:45:00,MW,15.1058824
Longcliffe,10/11/2023 09:50:00,MW,14.9742715
Longcliffe,10/11/2023 09:55:00,MW,14.2696579
Longcliffe,10/11/2023 10:00:00,MW,14.1985695
Longcliffe,10/11/2023 10:05:00,MW,13.8890667
Longcliffe,10/11/2023 10:10:00,MW,14.635662
Longcliffe,10/11/2023 10:15:00,MW,13.5280078
Longcliffe,10/11/2023 10:20:00,MW,13.8007259
Longcliffe,10/11/2023 10:25:00,MW,13.9306956
Longcliffe,10/11/2023 10:30:00,MW,13.7080841
Longcliffe,10/11/2023 10:35:00,MW,13.437553900000001
Longcliffe,10/11/2023 10:40:00,MW,13.1913287
Longcliffe,10/11/2023 10:45:00,MW,13.8006598
Longcliffe,10/11/2023 10:50:00,MW,14.029410500000001
Longcliffe,10/11/2023 10:55:00,MW,14.5986708
Longcliffe,10/11/2023 11:00:00,MW,14.5739729
Longcliffe,10/11/2023 11:05:00,MW,14.9470695
Longcliffe,10/11/2023 11:10:00,MW,15.471074
Longcliffe,10/11/2023 11:15:00,MW,15.468202100000001
Longcliffe,10/11/2023 11:20:00,MW,15.5789814
Longcliffe,10/11/2023 11:25:00,MW,15.2031297
Longcliffe,10/11/2023 11:30:00,MW,15.7866794
Longcliffe,10/11/2023 11:35:00,MW,16.1164377
Longcliffe,10/11/2023 11:40:00,MW,15.0546082
Longcliffe,10/11/2023 11:45:00,MW,14.4588957
