site,time,unit,value
Lutterworth,10/11/2023 00:00:00,MW,7.1623228999999995
Lutterworth,10/11/2023 00:05:00,MW,7.3000589
Lutterworth,10/11/2023 00:10:00,MW,7.0137830999999995
Lutterworth,10/11/2023 00:15:00,MW,6.839549
Lutterworth,10/11/2023 00:20:00,MW,6.8572748
Lutterworth,10/11/2023 00:25:00,MW,7.4599331
Lutterworth,10/11/2023 00:30:00,MW,8.056786500000001
Lutterworth,10/11/2023 00:35:00,MW,7.984079299999999
Lutterworth,10/11/2023 00:40:00,MW,8.102841399999999
Lutterworth,10/11/2023 00:45:00,MW,8.1926509
Lutterworth,10/11/2023 00:50:00,MW,8.2081575
Lutterworth,10/11/2023 00:55:00,MW,8.3949651
Lutterworth,10/11/2023 01:00:00,MW,8.1861719
Lutterworth,10/11/2023 01:05:00,MW,8.1945757
Lutterworth,10/11/2023 01:10:00,MW,8.2371578
Lutterworth,10/11/2023 01:15:00,MW,7.5150913
Lutterworth,10/11/2023 01:20:00,MW,7.5742438
Lutterworth,10/11/2023 01:25:00,MW,7.9166951
Lutterworth,10/11/2023 01:30:00,MW,8.2044391
Lutterworth,10/11/2023 01:35:00,MW,7.7328279
Lutterworth,10/11/2023 01:40:00,MW,7.8043023
Lutterworth,10/11/2023 01:45:00,MW,7.6572334
Lutterworth,10/11/2023 01:50:00,MW,7.6097976
Lutterworth,10/11/2023 01:55:00,MW,7.7405062000000004
Lutterworth,10/11/2023 02:00:00,MW,8.0053351
Lutterworth,10/11/2023 02:05:00,MW,8.2065061
Lutterworth,10/11/2023 02:10:00,MW,8.102799000000001
Lutterworth,10/11/2023 02:15:00,MW,8.378294700000001
Lutterworth,10/11/2023 02:20:00,MW,8.6688764
Lutterworth,10/11/2023 02:25:00,MW,8.6157283
Lutterworth,10/11/2023 02:30:00,MW,8.6646265
Lutterworth,10/11/2023 02:35:00,MW,8.2631796
Lutterworth,10/11/2023 02:40:00,MW,8.3307073
Lutterworth,10/11/2023 02:45:00,MW,8.7347632
Lutterworth,10/11/2023 02:50:00,MW,7.9612762
Lutterworth,10/11/2023 02:55:00,MW,7.908186
Lutterworth,10/11/2023 03:00:00,MW,8.3288379
Lutterworth,10/11/2023 03:05:00,MW,8.2640541
Lutterworth,10/11/2023 03:10:00,MW,8.209741300000001
Lutterworth,10/11/2023 03:15:00,MW,7.788615999999999
