Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-03-31 01:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 03:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-03-31 03:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-03-31 04:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-03-31 04:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 05:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-03-31 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-03-31 06:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-03-31 06:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 07:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-03-31 07:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 08:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-03-31 08:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-03-31 09:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-03-31 09:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-03-31 10:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 10:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-03-31 11:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-03-31 11:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 12:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-03-31 12:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-03-31 13:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-03-31 13:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 14:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-03-31 14:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-03-31 15:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-03-31 15:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-03-31 16:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-03-31 16:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-03-31 17:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-03-31 17:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-03-31 18:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 18:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 19:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 19:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-03-31 20:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 20:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-03-31 21:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-03-31 21:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-03-31 22:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 22:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 23:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-03-31 23:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-01 00:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-01 00:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-01 01:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 01:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-01 02:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-01 02:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 03:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-01 03:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-04-01 04:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 04:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 05:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-01 05:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-01 06:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-01 06:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-01 07:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-01 07:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-04-01 08:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-01 08:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-01 09:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-01 09:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-01 10:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 10:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-01 11:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-01 11:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-01 12:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-01 12:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-01 13:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-01 13:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-01 14:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-01 14:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-01 15:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-01 15:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-01 16:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
