Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2474164863,0.9471631418,3.3827255066,0.29184000000000004,0.08512,0.304,2.9555764863,0.8620431418000001,3.0787255066,2.5148233741,0.7334901508,2.6196076813999998,2.5148233741,0.7334901508,2.6196076813999998
2019-03-31 01:00:00,3.3025494751,0.9632435969,3.4401557033,0.2544,0.0742,0.265,3.0481494751,0.8890435969,3.1751557033,2.475786219,0.7221043139000001,2.5789439781,2.475786219,0.7221043139000001,2.5789439781
2019-03-31 01:30:00,1.2835200150000001,0.3743600044,1.3370000156000001,1.28352,0.37436,1.337,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,2.191680015,0.6392400044000001,2.2830000156,2.19168,0.63924,2.283,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,4.1767769855,1.2182266208,4.3508093599,1.4448,0.4214,1.505,2.7319769855000002,0.7968266208,2.8458093599,1.5715908495000002,0.4583806644,1.6370738015000001,1.5715908495000002,0.4583806644,1.6370738015000001
2019-03-31 03:00:00,3.5709955004,1.0415403543,3.7197869796000003,1.47648,0.43064,1.538,2.0945155004,0.6109003543,2.1817869796,1.1331559695,0.33050382440000003,1.1803708015,1.1331559695,0.33050382440000003,1.1803708015
2019-03-31 03:30:00,3.3569199443,0.9791016504000001,3.4967916086,1.16448,0.33964000000000005,1.213,2.1924399443,0.6394616504,2.2837916086,1.6530109830000002,0.4821282034,1.7218864406,1.6530109830000002,0.4821282034,1.7218864406
2019-03-31 04:00:00,3.4581824086,1.0086365358,3.6022733423,1.36896,0.39928,1.426,2.0892224086,0.6093565358,2.1762733423,1.6367251605000002,0.47737817180000003,1.7049220422,1.6367251605000002,0.47737817180000003,1.7049220422
2019-03-31 04:30:00,3.7070089483,1.0812109433,3.8614676545,1.39008,0.40544,1.448,2.3169289483,0.6757709433,2.4134676545,1.74033777,0.5075985163,1.8128518438,1.74033777,0.5075985163,1.8128518438
2019-03-31 05:00:00,3.1412380591,0.9161944339,3.2721229782,0.8284800000000001,0.24164000000000002,0.863,2.3127580591,0.6745544339,2.4091229782,1.4047660896,0.4097234428,1.46329801,1.4047660896,0.4097234428,1.46329801
2019-03-31 05:30:00,2.7525745966,0.8028342573,2.8672652048,0.49152000000000007,0.14336000000000002,0.512,2.2610545966,0.6594742573,2.3552652048000002,1.414114342,0.4124500164,1.4730357729,1.414114342,0.4124500164,1.4730357729
2019-03-31 06:00:00,2.9470103444999998,0.8595446838,3.0698024422,0.59328,0.17304000000000003,0.618,2.3537303445,0.6865046838000001,2.4518024422,2.0015412855,0.5837828749,2.0849388391,2.0015412855,0.5837828749,2.0849388391
2019-03-31 06:30:00,3.5276433471,1.0288959762,3.6746284866,0.52032,0.15176,0.542,3.0073233471,0.8771359762000001,3.1326284866,2.3086460319,0.6733550926,2.4048396166,2.3086460319,0.6733550926,2.4048396166
2019-03-31 07:00:00,3.4748481262,1.0134973701,3.6196334648,0.37536,0.10948000000000001,0.391,3.0994881262,0.9040173701,3.2286334648,2.2388210502,0.652989473,2.3321052606,2.2388210502,0.652989473,2.3321052606
2019-03-31 07:30:00,3.6023248084,1.0506780691,3.7524216754,0.40800000000000003,0.11900000000000001,0.425,3.1943248084,0.9316780691000001,3.3274216754,2.3956048482,0.6987180807000001,2.4954217169,2.3956048482,0.6987180807000001,2.4954217169
2019-03-31 08:00:00,4.758090769,1.3877764743,4.956344551,1.2864,0.37520000000000003,1.34,3.471690769,1.0125764743,3.616344551,2.4440585955,0.7128504237000001,2.5458943703,2.4440585955,0.7128504237000001,2.5458943703
2019-03-31 08:30:00,6.25213878,1.8235404775,6.5126445625,2.46528,0.71904,2.568,3.78685878,1.1045004775,3.9446445625,2.4005791873,0.7001689296,2.5006033200999997,2.4005791873,0.7001689296,2.5006033200999997
2019-03-31 09:00:00,6.1305052502,1.7880640313,6.385942969,2.64672,0.7719600000000001,2.757,3.4837852502,1.0161040313,3.628942969,1.8615444685,0.54295047,1.9391088214,1.8615444685,0.54295047,1.9391088214
2019-03-31 09:30:00,5.1333647393,1.4972313823,5.3472549367,2.05824,0.6003200000000001,2.144,3.0751247393,0.8969113823,3.2032549367,1.3149095661999999,0.3835152901,1.3696974648,1.3149095661999999,0.3835152901,1.3696974648
2019-03-31 10:00:00,5.7059280138,1.664229004,5.9436750144,2.56608,0.7484400000000001,2.673,3.1398480138,0.9157890040000001,3.2706750144,1.5173762736,0.4425680798,1.580600285,1.5173762736,0.4425680798,1.580600285
2019-03-31 10:30:00,5.662656099,1.6516080289000001,5.8986001031,2.34432,0.68376,2.442,3.318336099,0.9678480289,3.4566001031,2.0321196033,0.592701551,2.1167912535,2.0321196033,0.592701551,2.1167912535
2019-03-31 11:00:00,5.8849761929,1.7164513896,6.1301835343,2.72352,0.7943600000000001,2.8369999999999997,3.1614561929000002,0.9220913896,3.2931835342999998,1.8720096026,0.5460028008,1.9500100027,1.8720096026,0.5460028008,1.9500100027
2019-03-31 11:30:00,5.2936457785,1.5439800187000001,5.5142143526,2.1072,0.6146,2.195,3.1864457785,0.9293800187000001,3.3192143526,2.2045146386,0.6429834362,2.2963694152,2.2045146386,0.6429834362,2.2963694152
