Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.5
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.7
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.25
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.81
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.15
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.51
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,17.6
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,33.0
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,26.3
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,25.0
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.57
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.98
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.47
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.07
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.67
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.48
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.8
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.1
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,83.4
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,45.1
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.69
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.14
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.66
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.23
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,35.9
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.2
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.3
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.91
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.46
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,38.5
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.4
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.0
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.7
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.19
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.63
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.59
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.9
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
924036,Cross St,2024-02-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.0
924036,Cross St,2024-02-11T23:50:00.000+00:00,transformer,,Temperature,C,29.4
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.87
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.99
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.17
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.94
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.64
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.55
924036,Cross St,2024-02-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,49.83
