site,time,unit,value
Churston,2024-05-04T00:05:00+01:00,MVA,5.1370000000000005
Churston,2024-05-04T00:10:00+01:00,MVA,5.103999999999999
Churston,2024-05-04T00:15:00+01:00,MVA,5.073
Churston,2024-05-04T00:20:00+01:00,MVA,5.04
Churston,2024-05-04T00:25:00+01:00,MVA,5.008
Churston,2024-05-04T00:30:00+01:00,MVA,4.976
Churston,2024-05-04T00:35:00+01:00,MVA,4.949
Churston,2024-05-04T00:40:00+01:00,MVA,4.939
Churston,2024-05-04T00:45:00+01:00,MVA,4.928
Churston,2024-05-04T00:50:00+01:00,MVA,4.917
Churston,2024-05-04T00:55:00+01:00,MVA,4.903
Churston,2024-05-04T01:00:00+01:00,MVA,4.888
Churston,2024-05-04T01:05:00+01:00,MVA,4.872999999999999
Churston,2024-05-04T01:10:00+01:00,MVA,4.859
Churston,2024-05-04T01:15:00+01:00,MVA,4.844
Churston,2024-05-04T01:20:00+01:00,MVA,4.83
Churston,2024-05-04T01:25:00+01:00,MVA,4.8149999999999995
Churston,2024-05-04T01:30:00+01:00,MVA,4.8
Churston,2024-05-04T01:35:00+01:00,MVA,4.786
Churston,2024-05-04T01:40:00+01:00,MVA,4.772
Churston,2024-05-04T01:45:00+01:00,MVA,4.758
Churston,2024-05-04T01:50:00+01:00,MVA,4.743
Churston,2024-05-04T01:55:00+01:00,MVA,4.728
Churston,2024-05-04T02:00:00+01:00,MVA,4.714
Churston,2024-05-04T02:05:00+01:00,MVA,4.699
Churston,2024-05-04T02:10:00+01:00,MVA,4.684
Churston,2024-05-04T02:15:00+01:00,MVA,4.67
Churston,2024-05-04T02:20:00+01:00,MVA,4.654999999999999
Churston,2024-05-04T02:25:00+01:00,MVA,4.641
Churston,2024-05-04T02:30:00+01:00,MVA,4.626
Churston,2024-05-04T02:35:00+01:00,MVA,4.611000000000001
Churston,2024-05-04T02:40:00+01:00,MVA,4.59
Churston,2024-05-04T02:45:00+01:00,MVA,4.567
