Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.01
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.63
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.99
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.08
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,77.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.87
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.99
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.58
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,24.47
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.74
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,44.64
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,83.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,100.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,100.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,181.9
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.34
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.43
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.27
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.8
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-15.33
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-15.07
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-14.37
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.66
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.34
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.46
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,33.6
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,95.5
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,77.7
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,90.2
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
882898,MELBOURNE RD NO2 ASPLEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
