Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.04
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.21
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.33
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,9.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,7.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.34
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.7
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.81
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,5.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,2.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,8.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,4.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.11
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.41
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.49
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.59
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.38
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,15.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,45.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.3
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,31.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,11.4
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.26
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.5
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.52
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.1
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.13
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.12
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.31
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.96
894497,"HOLLIES CLOSE,DRONFIELD",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,9.7
