Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.06
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.39
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.04
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.98
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.79
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,9.25
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,24.49
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,69.8
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.3
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,100.7
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.9
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.36
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.52
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.97
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.6
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.2
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.0
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.1
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.94
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.51
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.96
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.55
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,30.66
581459,Sycamore Street Newcastle Emlyn,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,77.6
