Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-09 00:30:00,0.36,3.98,3.9962482405,0.0,0.0,0.0,0.36,3.98,3.9962482405,-0.9400000000000001,-0.003,0.9400047872,0.0,0.0,0.0,-0.9400000000000001,-0.003,0.9400047872,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 01:00:00,0.36,3.9,3.9165801409,0.0,0.0,0.0,0.36,3.9,3.9165801409,-0.9500000000000001,-0.003,0.9500047368000001,0.0,0.0,0.0,-0.9500000000000001,-0.003,0.9500047368000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 01:30:00,0.35000000000000003,4.18,4.1946275162,0.0,0.0,0.0,0.35000000000000003,4.18,4.1946275162,-0.9500000000000001,-0.003,0.9500047368000001,0.0,0.0,0.0,-0.9500000000000001,-0.003,0.9500047368000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 02:00:00,0.36,4.65,4.6639146647,0.0,0.0,0.0,0.36,4.65,4.6639146647,-0.9400000000000001,-0.003,0.9400047872,0.0,0.0,0.0,-0.9400000000000001,-0.003,0.9400047872,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 02:30:00,0.38,4.73,4.74523972,0.0,0.0,0.0,0.38,4.73,4.74523972,-0.9400000000000001,-0.003,0.9400047872,0.0,0.0,0.0,-0.9400000000000001,-0.003,0.9400047872,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 03:00:00,-0.21,4.61,4.6147806015,0.0,0.0,0.0,-0.21,4.61,4.6147806015,-0.42,-0.003,0.4200107141,0.0,0.0,0.0,-0.42,-0.003,0.4200107141,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 03:30:00,-0.30000000000000004,4.49,4.5000111111,0.0,0.0,0.0,-0.30000000000000004,4.49,4.5000111111,-0.33,-0.003,0.3300136361,0.0,0.0,0.0,-0.33,-0.003,0.3300136361,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 04:00:00,-0.30000000000000004,4.36,4.3703089136,0.0,0.0,0.0,-0.30000000000000004,4.36,4.3703089136,-0.33,-0.003,0.3300136361,0.0,0.0,0.0,-0.33,-0.003,0.3300136361,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 04:30:00,-0.28,4.33,4.3390436734,0.0,0.0,0.0,-0.28,4.33,4.3390436734,-0.30000000000000004,-0.003,0.3000149996,0.0,0.0,0.0,-0.30000000000000004,-0.003,0.3000149996,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 05:00:00,-0.28,4.31,4.3190855514,0.0,0.0,0.0,-0.28,4.31,4.3190855514,-0.30000000000000004,-0.003,0.3000149996,0.0,0.0,0.0,-0.30000000000000004,-0.003,0.3000149996,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 05:30:00,-0.23,4.42,4.4259801174,0.0,0.0,0.0,-0.23,4.42,4.4259801174,-0.26,-0.003,0.2600173071,0.0,0.0,0.0,-0.26,-0.003,0.2600173071,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 06:00:00,-0.22,4.61,4.6152464723,0.0,0.0,0.0,-0.22,4.61,4.6152464723,-0.24,-0.003,0.2400187493,0.0,0.0,0.0,-0.24,-0.003,0.2400187493,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 06:30:00,-0.15,5.17,5.1721755577,0.0,0.0,0.0,-0.15,5.17,5.1721755577,-0.17,-0.003,0.1700264685,0.0,0.0,0.0,-0.17,-0.003,0.1700264685,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 07:00:00,0.6000000000000001,5.76,5.7911656858,0.0,0.0,0.0,0.6000000000000001,5.76,5.7911656858,-0.66,-0.003,0.6600068181000001,0.0,0.0,0.0,-0.66,-0.003,0.6600068181000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 07:30:00,0.78,6.52,6.5664906914,0.0,0.0,0.0,0.78,6.52,6.5664906914,-0.5700000000000001,-0.003,0.5700078947,0.0,0.0,0.0,-0.5700000000000001,-0.003,0.5700078947,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 08:00:00,0.91,7.07,7.1283237861,0.0,0.0,0.0,0.91,7.07,7.1283237861,-0.45,-0.003,0.4500099999,0.0,0.0,0.0,-0.45,-0.003,0.4500099999,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 08:30:00,1.24096,7.07028,7.1783592136,0.0009600000000000001,0.00028000000000000003,0.001,1.24,7.07,7.1779175253,-0.53,-0.003,0.5300084905,0.0,0.0,0.0,-0.53,-0.003,0.5300084905,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 09:00:00,1.81576,6.73168,6.9722664895,0.00576,0.00168,0.006,1.81,6.73,6.9691462892,-0.88,-0.003,0.8800051136,0.0,0.0,0.0,-0.88,-0.003,0.8800051136,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 09:30:00,1.81288,7.02084,7.2511190998,0.00288,0.00084,0.003,1.81,7.02,7.2495861951,-0.87,-0.003,0.8700051724000001,0.0,0.0,0.0,-0.87,-0.003,0.8700051724000001,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 10:00:00,1.8348,6.9014,7.1411352739,0.0048000000000000004,0.0014,0.005,1.83,6.9,7.138550273,-0.86,-0.003,0.8600052325,0.0,0.0,0.0,-0.86,-0.003,0.8600052325,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 10:30:00,1.80288,6.86084,7.0937649947,0.00288,0.00084,0.003,1.8,6.86,7.0922210907,-0.89,-0.003,0.8900050562,0.0,0.0,0.0,-0.89,-0.003,0.8900050562,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 11:00:00,1.82096,7.00028,7.2332437675,0.0009600000000000001,0.00028000000000000003,0.001,1.82,7.0,7.2327311577,-0.86,-0.003,0.8600052325,0.0,0.0,0.0,-0.86,-0.003,0.8600052325,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 11:30:00,1.8258800000000002,7.00384,7.2379287452,0.00288,0.00084,0.003,1.823,7.003,7.2363898458,-0.863,-0.003,0.8630052144,0.0,0.0,0.0,-0.863,-0.003,0.8630052144,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-05-09 12:00:00,6.09096,0.57028,6.1175986302,0.0009600000000000001,0.00028000000000000003,0.001,6.09,0.5700000000000001,6.1166167119,7.52,1.8900000000000001,7.7538700015,0.0,0.0,0.0,7.52,1.8900000000000001,7.7538700015,7.14,-0.8200000000000001,7.1869325863,0.0,0.0,0.0,7.14,-0.8200000000000001,7.1869325863
2019-05-09 12:30:00,6.0948,0.5914,6.1234255936,0.0048000000000000004,0.0014,0.005,6.09,0.59,6.1185128912,7.59,1.9300000000000002,7.8315388015,0.0,0.0,0.0,7.59,1.9300000000000002,7.8315388015,7.21,-0.78,7.2520686704,0.0,0.0,0.0,7.21,-0.78,7.2520686704
2019-05-09 13:00:00,5.91768,0.5522400000000001,5.9433917589,0.007680000000000001,0.0022400000000000002,0.008,5.91,0.55,5.9355370439,7.32,1.49,7.4701070943,0.0,0.0,0.0,7.32,1.49,7.4701070943,7.05,-0.5,7.0677082566,0.0,0.0,0.0,7.05,-0.5,7.0677082566
2019-05-09 13:30:00,5.76632,0.46476000000000006,5.7850192912,0.01632,0.00476,0.017,5.75,0.46,5.7683706538,6.97,1.13,7.0610055941,0.0,0.0,0.0,6.97,1.13,7.0610055941,6.78,-0.24,6.7842464578,0.0,0.0,0.0,6.78,-0.24,6.7842464578
