Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.65
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.09
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.29
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,6.19
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.69
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,10.5
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,19.6
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,26.5
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,15.8
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.72
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.12
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.0
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,8.21
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,15.41
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,26.3
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,28.3
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,35.1
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,66.2
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,38.5
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.85
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.69
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.89
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.88
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.07
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.64
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,10.28
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,14.39
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,19.1
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,29.1
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,47.8
181985,Tichbourne Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,61.3
