Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.98
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-5.17
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.78
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,21.79
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,26.79
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.63
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,67.1
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,93.0
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,115.3
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,66.5
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.38
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.3
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.69
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.93
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.3
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.8
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.67
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.0
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.79
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.73
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.5
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.7
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.0
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.1
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.26
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.28
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.0
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,145.7
310197,Glass House Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.9
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.37
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-5.17
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.1
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,19.48
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,30.86
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.51
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,79.1
310197,Glass House Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,84.5
