Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.96
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.76
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,10.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,29.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.4
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.09
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,0.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.02
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.03
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.6
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,0.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.18
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.84
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.95
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.48
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,11.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.1
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.7
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.05
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.3
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.97
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,8.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.8
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.43
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.04
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.34
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,16.5
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.2
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.0
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
722486,7 WHITECROFT ROAD - SHELDON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
