site,time,unit,value
Thurmaston,10/11/2023 00:00:00,MW,1.0343045300000004
Thurmaston,10/11/2023 00:05:00,MW,1.0166619649999995
Thurmaston,10/11/2023 00:10:00,MW,0.9558094099999996
Thurmaston,10/11/2023 00:15:00,MW,0.9531146900000002
Thurmaston,10/11/2023 00:20:00,MW,1.0133798599999997
Thurmaston,10/11/2023 00:25:00,MW,0.9870340040000004
Thurmaston,10/11/2023 00:30:00,MW,0.9279034250000003
Thurmaston,10/11/2023 00:35:00,MW,0.8898144150000002
Thurmaston,10/11/2023 00:40:00,MW,0.8503835099999996
Thurmaston,10/11/2023 00:45:00,MW,0.8021506799999998
Thurmaston,10/11/2023 00:50:00,MW,0.8854516450000005
Thurmaston,10/11/2023 00:55:00,MW,0.9281561700000002
Thurmaston,10/11/2023 01:00:00,MW,0.9232315700000002
Thurmaston,10/11/2023 01:05:00,MW,0.8589864599999998
Thurmaston,10/11/2023 01:10:00,MW,0.85045934
Thurmaston,10/11/2023 01:15:00,MW,0.8486693850000004
Thurmaston,10/11/2023 01:20:00,MW,0.8639833199999996
Thurmaston,10/11/2023 01:25:00,MW,0.8769985400000008
Thurmaston,10/11/2023 01:30:00,MW,0.8361950700000007
Thurmaston,10/11/2023 01:35:00,MW,0.82870833
Thurmaston,10/11/2023 01:40:00,MW,0.893919844
Thurmaston,10/11/2023 01:45:00,MW,0.9049506060000001
Thurmaston,10/11/2023 01:50:00,MW,0.9737988200000001
Thurmaston,10/11/2023 01:55:00,MW,1.0203948599999997
Thurmaston,10/11/2023 02:00:00,MW,1.0282714000000004
Thurmaston,10/11/2023 02:05:00,MW,1.05732262
Thurmaston,10/11/2023 02:10:00,MW,1.0539836460000003
Thurmaston,10/11/2023 02:15:00,MW,0.9949995900000002
Thurmaston,10/11/2023 02:20:00,MW,1.0622942599999994
Thurmaston,10/11/2023 02:25:00,MW,0.93297794
Thurmaston,10/11/2023 02:30:00,MW,0.9316434299999996
Thurmaston,10/11/2023 02:35:00,MW,0.9360383500000002
Thurmaston,10/11/2023 02:40:00,MW,0.9083994199999997
Thurmaston,10/11/2023 02:45:00,MW,0.8425045000000002
Thurmaston,10/11/2023 02:50:00,MW,0.9102310299999997
Thurmaston,10/11/2023 02:55:00,MW,0.9031080699999998
Thurmaston,10/11/2023 03:00:00,MW,0.9216456399999999
Thurmaston,10/11/2023 03:05:00,MW,0.9624998
Thurmaston,10/11/2023 03:10:00,MW,0.9193666300000001
Thurmaston,10/11/2023 03:15:00,MW,0.8802641000000003
Thurmaston,10/11/2023 03:20:00,MW,0.87926487
