site,time,unit,value
Middle Fan,2024-05-01T00:05:00+01:00,MW,-1.317
Middle Fan,2024-05-01T00:10:00+01:00,MW,-1.306
Middle Fan,2024-05-01T00:15:00+01:00,MW,-1.367
Middle Fan,2024-05-01T00:20:00+01:00,MW,-1.302
Middle Fan,2024-05-01T00:25:00+01:00,MW,-1.304
Middle Fan,2024-05-01T00:30:00+01:00,MW,-1.269
Middle Fan,2024-05-01T00:35:00+01:00,MW,-1.237
Middle Fan,2024-05-01T00:40:00+01:00,MW,-1.25
Middle Fan,2024-05-01T00:45:00+01:00,MW,-1.227
Middle Fan,2024-05-01T00:50:00+01:00,MW,-1.237
Middle Fan,2024-05-01T00:55:00+01:00,MW,-1.231
Middle Fan,2024-05-01T01:00:00+01:00,MW,-1.172
Middle Fan,2024-05-01T01:05:00+01:00,MW,-1.17
Middle Fan,2024-05-01T01:10:00+01:00,MW,-1.239
Middle Fan,2024-05-01T01:15:00+01:00,MW,-1.235
Middle Fan,2024-05-01T01:20:00+01:00,MW,-1.206
Middle Fan,2024-05-01T01:25:00+01:00,MW,-1.179
Middle Fan,2024-05-01T01:30:00+01:00,MW,-1.163
Middle Fan,2024-05-01T01:35:00+01:00,MW,-1.171
Middle Fan,2024-05-01T01:40:00+01:00,MW,-1.172
Middle Fan,2024-05-01T01:45:00+01:00,MW,-1.167
Middle Fan,2024-05-01T01:50:00+01:00,MW,-1.175
Middle Fan,2024-05-01T01:55:00+01:00,MW,-1.175
Middle Fan,2024-05-01T02:00:00+01:00,MW,-1.173
Middle Fan,2024-05-01T02:05:00+01:00,MW,-1.166
Middle Fan,2024-05-01T02:10:00+01:00,MW,-1.178
Middle Fan,2024-05-01T02:15:00+01:00,MW,-1.172
Middle Fan,2024-05-01T02:20:00+01:00,MW,-1.166
Middle Fan,2024-05-01T02:25:00+01:00,MW,-1.179
Middle Fan,2024-05-01T02:30:00+01:00,MW,-1.163
Middle Fan,2024-05-01T02:35:00+01:00,MW,-1.176
Middle Fan,2024-05-01T02:40:00+01:00,MW,-1.166
Middle Fan,2024-05-01T02:45:00+01:00,MW,-1.16
Middle Fan,2024-05-01T02:50:00+01:00,MW,-1.098
Middle Fan,2024-05-01T02:55:00+01:00,MW,-1.104
Middle Fan,2024-05-01T03:00:00+01:00,MW,-1.102
Middle Fan,2024-05-01T03:05:00+01:00,MW,-1.1
Middle Fan,2024-05-01T03:10:00+01:00,MW,-1.112
Middle Fan,2024-05-01T03:15:00+01:00,MW,-1.109
Middle Fan,2024-05-01T03:20:00+01:00,MW,-1.102
Middle Fan,2024-05-01T03:25:00+01:00,MW,-1.104
Middle Fan,2024-05-01T03:30:00+01:00,MW,-1.102
Middle Fan,2024-05-01T03:35:00+01:00,MW,-1.071
Middle Fan,2024-05-01T03:40:00+01:00,MW,-1.026
Middle Fan,2024-05-01T03:45:00+01:00,MW,-1.093
