Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.68
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.62
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.33
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.09
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,14.37
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.62
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,45.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,26.0
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,57.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,11.1
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,3.95
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.25
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,-4.35
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.33
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.63
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,59.8
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.5
901729,CROWN HOTEL SKEGNESS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,38.0
