Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.41
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.08
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.85
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.23
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.05
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.05
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,13.1
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.0
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.7
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,13.2
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.12
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.4
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.14
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.84
592005,Railway Terrace Llandeilo,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.5
