Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.66
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.55
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,10.7
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.2
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.9
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.51
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.35
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.62
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.55
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.46
904558,CHERRY TREE LANE NETTLEHAM,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,26.0
