Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.5
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.41
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.24
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.36
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.81
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.58
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.32
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.56
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,N Current (RMS),A,14.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.97
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.24
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.9
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.56
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,N Current (RMS),A,41.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.1
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,57.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,transformer,,Temperature,C,26.8
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
531964,Caernarvon Crescent Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
