Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.12
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.09
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.94
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.6
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.4
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.9
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,67.5
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,23.57
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,22.56
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.51
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,63.3
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,100.1
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,93.0
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
923972,BONHAM COURT,2024-02-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.63
