Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-15.81
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,3.25
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-20.5
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.39669
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9396399999999999
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8818600000000001
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,8.25
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,11.12
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.88
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.5
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.62
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,5.25
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,5.25
,,2023-06-11T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.25
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-12.81
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-18.06
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-22.5
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91574
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8627
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.87213
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,5.88
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,6.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.88
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,6.25
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,6.25
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.25
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,10.0
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,10.12
,,2023-06-11T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.12
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,250.08
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,250.12
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.11
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,252.42
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,252.48
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.45
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,249.84
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,249.91
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.89
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.0
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.0
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.0
,,2023-06-11T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-11T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Current (Min),A,12.62
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Current (Max),A,14.62
,,2023-06-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Current (Min),A,6.75
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Current (Max),A,6.88
,,2023-06-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,6.88
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Current (Min),A,15.38
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Current (Max),A,15.5
,,2023-06-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.38
,,2023-06-11T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-11T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-13.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,5.81
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-9.94
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.58062
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9229700000000001
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9273399999999999
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,5.5
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,8.5
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.88
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,0.5
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,0.5
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,5.38
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,5.5
,,2023-06-11T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.5
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,2.75
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.94
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-27.82
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95914
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9810200000000001
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8114
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,6.75
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,6.75
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.75
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,15.75
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,15.88
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.75
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,8.88
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,9.12
,,2023-06-11T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,250.92
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,251.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,253.02
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,253.06
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.05
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,250.8
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,250.8
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.8
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.0
,,2023-06-11T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
,,2023-06-11T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
,,2023-06-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Current (Min),A,11.5
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Current (Max),A,13.25
,,2023-06-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,12.25
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Current (Min),A,16.38
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Current (Max),A,16.38
,,2023-06-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,16.38
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Current (Min),A,14.38
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Current (Max),A,14.38
,,2023-06-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,14.38
,,2023-06-11T23:40:00.000+00:00,transformer,,Temperature,C,0.0
,,2023-06-11T23:40:00.000+00:00,ambient,,Temperature,C,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-21.94
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,4.81
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-16.07
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.69079
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95581
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.91638
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
,,2023-06-11T23:30:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
