Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.05
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.08
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.19
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.01
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.02
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,18.94
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,29.7
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,68.2
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,76.9
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,82.5
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.74
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.7
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.81
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.54
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.78
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.13
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.1
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.2
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.0
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.9
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.94
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.43
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.51
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.38
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.47
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.3
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.8
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.98
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.73
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.34
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.1
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.57
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.2
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.1
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.2
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.3
531062,Cats Ash Road,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.7
