Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,8.4062,0.0438,8.406314108,0,0,0,8.4062,0.0438,8.406314108,8.4246,0.0276,8.42464521,0,0,0,8.4246,0.0276,8.42464521
31/03/2019 01:00,9.4592,0.1302,9.460096019,0,0,0,9.4592,0.1302,9.460096019,9.4718,0.1118,9.47245979,0,0,0,9.4718,0.1118,9.47245979
31/03/2019 01:30,9.64,0.1682,9.641467276,0,0,0,9.64,0.1682,9.641467276,9.6654,0.1498,9.666560774,0,0,0,9.6654,0.1498,9.666560774
31/03/2019 02:00,9.8796,0.606,9.898168121,0,0,0,9.8796,0.606,9.898168121,9.799,0.1244,9.799789608,0,0,0,9.799,0.1244,9.799789608
31/03/2019 02:30,9.496,0.099,9.496516045,0,0,0,9.496,0.099,9.496516045,9.5202,0.0794,9.520531099,0,0,0,9.5202,0.0794,9.520531099
31/03/2019 03:00,9.1838,0.0576,9.183980629,0,0,0,9.1838,0.0576,9.183980629,9.2092,0.0392,9.209283429,0,0,0,9.2092,0.0392,9.209283429
31/03/2019 03:30,8.8336,0.0116,8.833607616,0,0,0,8.8336,0.0116,8.833607616,8.8578,0.0046,8.857801194,0,0,0,8.8578,0.0046,8.857801194
31/03/2019 04:00,8.4546,0,8.4546,0,0,0,8.4546,0,8.4546,8.4764,0,8.4764,0,0,0,8.4764,0,8.4764
31/03/2019 04:30,8.0306,0,8.0306,0,0,0,8.0306,0,8.0306,8.0502,0,8.0502,0,0,0,8.0502,0,8.0502
31/03/2019 05:00,7.8428,0,7.8428,0,0,0,7.8428,0,7.8428,7.8614,0,7.8614,0,0,0,7.8614,0,7.8614
31/03/2019 05:30,7.7104,0,7.7104,0,0,0,7.7104,0,7.7104,7.7242,0,7.7242,0,0,0,7.7242,0,7.7242
31/03/2019 06:00,8.0582,0.9492,8.113911996,0,0,0,8.0582,0.9492,8.113911996,7.8682,0,7.8682,0,0,0,7.8682,0,7.8682
31/03/2019 06:30,8.5783,2.7786,9.017086495,0.0015,0,0.0015,8.5768,2.7786,9.015659499,7.9895,0,7.9895,0.0015,0,0.0015,7.988,0,7.988
31/03/2019 07:00,8.7699,0.1706,8.771559176,0.0355,0,0.0355,8.7344,0.1706,8.736065918,8.7689,0.0794,8.769259465,0.0355,0,0.0355,8.7334,0.0794,8.733760926
31/03/2019 07:30,9.1552,0.2282,9.158043584,0.075,0,0.075,9.0802,0.2282,9.083067063,9.1712,0.2074,9.1735448,0.075,0,0.075,9.0962,0.2074,9.098564128
31/03/2019 08:00,9.5184,0.3364,9.524342682,0.08,0,0.08,9.4384,0.3364,9.44439302,9.5404,0.3192,9.545738358,0.08,0,0.08,9.4604,0.3192,9.465783475
31/03/2019 08:30,9.9533,0.4112,9.961790318,0.1105,0,0.1105,9.8428,0.4112,9.851385551,9.9659,0.3906,9.973551583,0.1105,0,0.1105,9.8554,0.3906,9.863137306
31/03/2019 09:00,10.7685,0.5794,10.78407607,0.1675,0,0.1675,10.601,0.5794,10.61682181,10.7905,0.5588,10.8049594,0.1675,0,0.1675,10.623,0.5588,10.63768708
31/03/2019 09:30,11.107,0.7362,11.13137186,0.222,0,0.222,10.885,0.7362,10.9098678,11.133,0.7142,11.15588502,0.222,0,0.222,10.911,0.7142,10.93434967
31/03/2019 10:00,11.2605,0.8686,11.29395087,0.2455,0,0.2455,11.015,0.8686,11.04919413,11.2895,0.8514,11.32155874,0.2455,0,0.2455,11.044,0.8514,11.07676929
31/03/2019 10:30,11.2365,0.8812,11.27100021,0.3455,0,0.3455,10.891,0.8812,10.92659116,11.2665,0.8628,11.29948875,0.3455,0,0.3455,10.921,0.8628,10.9550292
31/03/2019 11:00,11.2075,0.8858,11.24245071,0.4245,0,0.4245,10.783,0.8858,10.8193221,11.2365,0.8686,11.2700221,0.4245,0,0.4245,10.812,0.8686,10.8468341
31/03/2019 11:30,11.0125,0.871,11.04689084,0.4025,0,0.4025,10.61,0.871,10.64569119,11.0395,0.8524,11.07235955,0.4025,0,0.4025,10.637,0.8524,10.67109904
31/03/2019 12:00,11.0305,0.8744,11.06510305,0.4195,0,0.4195,10.611,0.8744,10.64696653,11.0565,0.8582,11.08975651,0.4195,0,0.4195,10.637,0.8582,10.67156391
